ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020209628;"Huitième vue de Blois";"PERIGNON Nicolas";"Vers 1764";"INV 32330, Recto; NIII 33941; Inv. français, t. XIII B 986; vol.13, p.223";"Département des Arts graphiques"
cl020542758;"Jeanne de Blois";"JODE II Peeter de";;"12019 LR/ Recto; 610a; vol.7, p.2";"Département des Arts graphiques"
cl020625787;"Vue du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 7";"Département des Arts graphiques"
cl020625795;"Porte du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 16";"Département des Arts graphiques"
cl020625790;"La maison du préfet à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 10";"Département des Arts graphiques"
cl020521588;"Vue des environs de Blois";"JANINET Jean François";;"6478 LR/ Recto; 15162; vol.3, p.56";"Département des Arts graphiques"
cl020625792;"Vue de la ville de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 13";"Département des Arts graphiques"
cl010446277;"Le pont de Blois";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507233;"Escalier du château de Blois";"Isabey, Eugène";;"RF 51741, 12";"Département des Arts graphiques"
cl010448146;"Le pont de Blois";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020124369;"Un étang aux environs de Blois";"VERNIER Emile Louis";;"RF 16195, Recto; vol.24, p.114";"Département des Arts graphiques"
cl020549013;"Vue d'une tour près de Blois";"CHEDEL Pierre Quentin";;"18443 LR/ Recto; 18807; vol.8, p.42";"Département des Arts graphiques"
cl020037153;"Façade d'une caserne d'infanterie à Blois";"BURGESS John";;"RF 35985, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020533031;"Plan du château de Blois";"ORBAY, François II d'";1677;"3420 C/ Recto";"Département des Arts graphiques"
cl020625793;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 14";"Département des Arts graphiques"
cl020625797;"Vue de la ville et du pont de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 18";"Département des Arts graphiques"
cl020625794;"Intérieur du grand escalier du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 15";"Département des Arts graphiques"
cl020625796;"Vue de la cour du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 17";"Département des Arts graphiques"
cl020625786;"Vue de la ville et du château de Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 6";"Département des Arts graphiques"
cl020507235;"Maisons de Denis Papin à Blois";"Isabey, Eugène";;"RF 51741, 14";"Département des Arts graphiques"
cl020625789;"Vue de l'intérieur de la halle aux poissons à Blois";"Fontaine, Pierre-François-Léonard";1809;"RFML.AG.2019.19.1, 9";"Département des Arts graphiques"
cl020587311;"Blois : plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020579107;"Grégoire, évêque de Blois";"VERITE Jean-Baptiste";;"L 502 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020209621;"Vue du château de Ménars, prise de la chaussée de Blois";"PERIGNON Nicolas";;"INV 32323, Recto; NIII 33934; Inv. français, t. XIII B 982; vol.13, p.223";"Département des Arts graphiques"
cl020587452;"Blois : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020535981;"Vue du château de Blois";"SILVESTRE Israël";1672;"3111 C/1 Recto";"Département des Arts graphiques"
cl020535982;"Vue du château de Blois";"SILVESTRE Israël";1672;"3111 C/2 Recto";"Département des Arts graphiques"
cl020587315;"Blois : faces dans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587448;"Blois : le plan du bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020627788;"Vue de l'entrée du cimetière de Blois";"Fontaine, Pierre-François-Léonard";;"RFML.AG.2019.19.1, 12";"Département des Arts graphiques"
