ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010112776;"Ecran de feu";;"1785 / 1790  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115591;"Ecran à feu";"Jean-Baptiste Cagny ; Delanois, Louis ; Joseph-Nicolas Guichard";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 10219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101345;"Ecran pare-feu en 4 parties";"Bouhon, frères";"vers 1860";"OA 11465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109280;"Ecran de feu à chassis en noyer doré";Anonyme;"vers 1710";"OA 7311";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110522;Ecran;Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"GME 17447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104611;"Ecran de cheminée";"Tilliard, Jean-Baptiste";1784;"OA 9370; VMB 14942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101407;"Ecran de cheminée.";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112787;"Ecran au Chinois";"France Île-de-France Paris ; Manufacture de Beauvais";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107365;Ecran;Anonyme;;"OA 5045; VMB 13949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112946;"Ecran de cheminée";"Heurtaut, Nicolas";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 12202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020620007;"Table, écritoire, torchère, plaque à branches et girandoles, écran de feu";"NEUFFORGE Jean-François de";1763;"L 429 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010101545;"Ecran rectangulaire de bois doré : Amour à cheval sur une panthère";"Coypel, Noël";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098601;"Chenet à deux branches, d'une paire (avec OA 5261 2)";"Thomire, Pierre Philippe ; Boizot, Louis Simon";"vers 1784";"OA 5261 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009749;"Un bal du temps de Louis XIII";"BOSSE Abraham";;"INV 23843, Recto; NIII 29834; MA 12647; vol.10, p.60";"Département des Arts graphiques"
