ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010006264;"statue porte enseigne";;"-1295 / -1186  (XIXe dynastie)";"N 854; Salt n°539";"Département des Antiquités égyptiennes"
cl010084415;"figurine ; enseigne divine";;;"E 2434; N 4275 ?; Clot bey C 25 n°29";"Département des Antiquités égyptiennes"
cl010011241;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 5470";"Département des Antiquités égyptiennes"
cl010006549;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10512";"Département des Antiquités égyptiennes"
cl010009951;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3827";"Département des Antiquités égyptiennes"
cl010009952;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"AF 595";"Département des Antiquités égyptiennes"
cl010008142;"figurine ; enseigne divine";;;"E 17461";"Département des Antiquités égyptiennes"
cl010009947;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 4263";"Département des Antiquités égyptiennes"
cl010019995;"figurine ; enseigne divine";;;"N 4264; E 2550; Clot bey C 30 n°3";"Département des Antiquités égyptiennes"
cl010030443;"figurine ; bâton ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 3826";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010020152;"stèle cintrée ; stèle biface";;"-718 / -712 (?)  (Ouahkarê Bocchoris)";"IM 3138; Cat. 102; S 1994; SN 22";"Département des Antiquités égyptiennes"
cl010024879;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"E 20161; MG 2662";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010011289;"élément de cercueil";;"-332 / -30  (époque ptolémaïque)";"AF 12139";"Département des Antiquités égyptiennes"
cl010020143;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2621; Salt n°3005";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010011243;"Naos Paponot";;"-1279 / -1213  (Ramsès II)";"E 20572";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010028591;"cercueil momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2564; N 2630";"Département des Antiquités égyptiennes"
