ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010366275;"Médaille : Construction des chantiers navals de Cronstadt, 1752.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095172;"La résurrection des morts";"France Île-de-France";"vers 1250";"RF 4305";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125102;vase;;"-247 / 224  (Parthe)";"AO 14305; TG 5485";"Département des Antiquités orientales"
cl010139047;vase;;"-3500 / -3100  (Uruk)";"AO 14306; TG 5538";"Département des Antiquités orientales"
cl020519023;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3926 LR/ Recto; 3121; vol.3, p.1";"Département des Arts graphiques"
cl020519024;"Panneau d'ornements : Mars";"NICOLETTO DA MODENA";"Après 1507";"3927 LR/ Recto; 3457; vol.3, p.1";"Département des Arts graphiques"
cl020519027;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3930 LR/ Recto; 3458; vol.3, p.1";"Département des Arts graphiques"
cl020519028;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3931 LR/ Recto; 3459; vol.3, p.1";"Département des Arts graphiques"
cl020519026;"Panneau d'ornements";"NICOLETTO DA MODENA";"Après 1507";"3929 LR/ Recto; 3460; vol.3, p.1";"Département des Arts graphiques"
cl020519025;Ornement;"NICOLETTO DA MODENA";"Après 1507";"3928 LR/ Recto; 8139; vol.3, p.1";"Département des Arts graphiques"
cl020007415;"Saint Jérôme lavant les pieds des pélerins";"NEBBIA Cesare";;"INV 5098, Recto; NIII 3575; MA 3391; vol.3, p.76";"Département des Arts graphiques"
cl020627726;"Diane et de ses nymphes au repos auprès de la source Gargaphié, observées par un satyre";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1532/1550";"RFML.AG.2022.32.1, Recto";"Département des Arts graphiques"
cl020210669;"Portrait de Robert de Cotte (1656-1735), premier architecte du roi.";"VIVIEN Joseph";;"INV 33290, Recto; NIII 30806; vol.13, p.402";"Département des Arts graphiques"
cl020210670;"Portrait de François Girardon, sculpteur ( 1628-1725).";"VIVIEN Joseph";;"INV 33291, Recto; NIII 30807; vol.13, p.402";"Département des Arts graphiques"
cl020005508;"Saturne dévorant ses enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8514, Recto; NIII 4925; MA 4613; vol.4, p.277";"Département des Arts graphiques"
cl020013234;"Vue des Ecuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34219, Recto; NIII 33704; vol.14, p.142";"Département des Arts graphiques"
cl020013279;"Vue de Trianon du côté du jardin";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34264, Recto; NIII 33762; vol.14, p.150";"Département des Arts graphiques"
cl020013231;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34216, Recto; NIII 33701; vol.14, p.142";"Département des Arts graphiques"
cl020013237;"Vue des écuries du roi, à Versailles";"LE BLOND Jean-Baptiste Alexandre";"Vers 1690/1700";"INV 34222, Recto; NIII 33707; vol.14, p.143";"Département des Arts graphiques"
cl020013232;"Vue du château de Versailles, du côté de l'avenue";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34217, Recto; NIII 33702; vol.14, p.142";"Département des Arts graphiques"
cl020013233;"Vue du château de Versailles, du côté du parc";"LE BLOND Jean-Baptiste Alexandre";"fin des années 1690";"INV 34218, Recto; NIII 33703; vol.14, p.142";"Département des Arts graphiques"
