ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020022456;"Paysage de Normandie";"CHAMPIN Jean Jacques";;"RF 7139, Recto; vol.21, p.351";"Département des Arts graphiques"
cl020000917;"Le chevalier Normandie";"BELLA Stefano della";;"INV 449.D, Recto; NIII 1029; MA 1001; Inventaire italien, t.II V 204; vol.1, p.81";"Département des Arts graphiques"
cl020507330;"Paysage côtier (en Normandie ?)";"Isabey, Eugène";;"RF 51745, 43";"Département des Arts graphiques"
cl020026679;"Petit port de Normandie";"MATHEY Paul";;"RF 11187, 50; vol.23, p.135";"Département des Arts graphiques"
cl020623532;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623533;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623534;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/90 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623536;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/92 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623537;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/93 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623535;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/91 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623540;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/96 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623542;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020111877;"Pâturage normand, à Ecorcheboeuf, en Normandie";"REGNAULT Henri";;"RF 337, Recto; vol.19, p.32";"Département des Arts graphiques"
cl010067591;"Pâturage en Normandie";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1417";"Département des Peintures"
cl020623531;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623538;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/94 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623539;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/95 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623541;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/97 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623543;"Paysage en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/99 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010056190;"Paysage; souvenir de Normandie";"Pressigny, Alphonse de ; France";1845;"INV 7327; LP 6314";"Département des Peintures"
cl010059422;"Un coin de Normandie.";"Daubigny, Charles-François ; France";1859;"RF 1368";"Département des Peintures"
cl010449261;"Naissance du duc de Normandie";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2268";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121849;"Annotations manuscrites et étiquette collée: 'Normandie'";"Delacroix, Eugène";1834;"RF 9148, 1; vol.22, p.355";"Département des Arts graphiques"
cl020036853;"Falaises en Normandie : Etretat ?";"Delacroix, Eugène";1849;"RF 35828, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020132505;"Paysage de Normandie, avec un village traversé d'un cours d'eau";"Boudin, Eugène";;"RF 22636, Recto; vol.24, p.385";"Département des Arts graphiques"
cl020026694;"Paysage de Normandie : Harfleur ? et étude d'une tête de chien";"MATHEY Paul";;"RF 11187, 65; vol.23, p.135";"Département des Arts graphiques"
cl020014301;"Un pair de France : le duc de Normandie";"ANONYME FRANCAIS XVIIIè s (fin)";;"INV 35208, Recto; NIII 34673; vol.14, p.334";"Département des Arts graphiques"
cl020133300;"Marché de Quervilly, en Normandie";"Hervier, Adolphe";1872;"RF 23004, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020623659;"Vue de Vernonnet en Normandie";"WEIROTTER Franz Edmund";;"L 486 LR/215 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010066879;"Gardeuse de vaches en Normandie";"Bohn, German von ; Allemagne";1858;"INV 20869; GMTB 880/1";"Département des Peintures"
cl020623753;"Habillement du Pair duc de Normandie";"PATAS Charles Emmanuel";1775;"L 464 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010057637;"Marine. Vue prise sur les côtes de Normandie (Harfleur?)";"Roqueplan, Camille ; France";1831;"INV 7710; LP 57";"Département des Peintures"
cl020552373;"Soeur de la femme de Normandie";"Wille, Pierre Alexandre";;"21849 LR/ Recto; 15945; vol.9, p.49";"Département des Arts graphiques"
