ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010406705;"ruban torsadé";;"1400 / 1550  ";"CC PROV 027; OP 195; L 84";"Service de l'Histoire du Louvre"
cl010260952;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"CA 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010256902;épingle;;;"Bj 455";"Département des Antiquités grecques, étrusques et romaines"
cl010302974;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1514.2";"Département des Antiquités grecques, étrusques et romaines"
cl010283744;"fiche de jeu";;"-700 / -600  (VIIe s. av. J.-C.)";"NIII 1674; S 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010250300;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 426; MR 428; N 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010370343;couvercle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 7.2; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010278567;statue;;"-600 / -500  (VIe s. av. J.-C.)";"MNE 804; Ma 5092";"Département des Antiquités grecques, étrusques et romaines"
cl010076694;"coupe ; fragment";;"600 / 699  (époque byzantine ; début époque islamique)";"AF 6939 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250195;autel;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1541; MR 950; N 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010275129;lagynos;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"MN 835; M 149; N 4743";"Département des Antiquités grecques, étrusques et romaines"
cl010258046;lampe;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 3106; ED 2773; INV 228; N 5660";"Département des Antiquités grecques, étrusques et romaines"
cl010285412;œnochoé;"groupe de Torcop";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4247";"Département des Antiquités grecques, étrusques et romaines"
cl010271621;caisson;;;"Gy 1575";"Département des Antiquités grecques, étrusques et romaines"
cl010236994;pointe;;"-305 / -64  (Séleucide)";"SB 9021; GMIS 276 D";"Département des Antiquités orientales"
cl010101581;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105760;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101582;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105759;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105761;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105762;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344558;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010117337;"Tasse et soucoupe";"Manufacture de Sèvres";"1765 / 1770  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344559;collier;;"-1500 / -1000  (2e moitié IIe millénaire av. J.-C. ; 1e quart XIIe s. av. J.-C.)";51575;"Département des Antiquités grecques, étrusques et romaines"
cl010438699;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1213; HL MOUL 0495";"Service de l'Histoire du Louvre"
cl010438293;"dessus de porte, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3699; HL MOUL 0104; (Bresc) Pan. 32";"Service de l'Histoire du Louvre"
cl010438218;"panneau d'échantillons ; bas-relief";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3456; HL MOUL 0057";"Service de l'Histoire du Louvre"
cl010438169;"panneau d'échantillons ; bas-relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3439; HL MOUL 0022; (Bresc) Pan. 18";"Service de l'Histoire du Louvre"
