ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053702;"Le Parnasse";"France ; Santi, Raffaello, dit Raphaël ; Le Lorrain, Louis-Joseph";"1742 / 1749  (1e moitié du XVIIIe siècle)";"INV 620; MR 1234";"Département des Peintures"
cl010065615;"Caprice architectural";"Le Lorrain, Louis-Joseph ; France";"1748 / 1749  (Milieu du XVIIIe siècle)";"RF 1976 19";"Département des Peintures"
cl020010667;"Etude d'une figure de femme drapée dans un grand manteau";"Le Lorrain, Louis-Joseph";;"INV 24708, Recto; NIII 29983; MA 12649; Guiffrey et Marcel G 1341; Inventaire Bouchardon BOU 1021; vol.10, p.185";"Département des Arts graphiques"
cl020013587;"Jeune femme drapée, tournée vers la gauche et pleurant";"Le Lorrain, Louis-Joseph";;"INV 34554, Recto; NIII 29273; MA 12642; vol.14, p.207";"Département des Arts graphiques"
cl020013751;"Vénus entourée de néréides et tritons";"Le Lorrain, Louis-Joseph";;"INV 34698, Recto; NIII 29987; MA 12649; vol.14, p.236";"Département des Arts graphiques"
cl020013801;"Mendiant debout, tenant un baluchon";"Le Lorrain, Louis-Joseph";;"INV 34748, Recto; NIII 30194; MA 12651; vol.14, p.246";"Département des Arts graphiques"
cl020013806;"Femme drapée dans un grand manteau, mains jointes, cheveux dénoués";"Le Lorrain, Louis-Joseph";;"INV 34753, Recto; NIII 30213; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020013807;"Femme drapée dans un long manteau, de face, les yeux levés au ciel";"Le Lorrain, Louis-Joseph";;"INV 34754, Recto; NIII 30214; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020030724;"Ruines d'un amphithéâtre antique";"Le Lorrain, Louis-Joseph";;"RF 14733, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020030725;"Etude de draperie pour une femme assise, de trois quarts vers la gauche";"Le Lorrain, Louis-Joseph";;"RF 14734, Recto; vol.23, p.447";"Département des Arts graphiques"
cl020502183;"Deux femmes assises à demi nues, tenant une guirlande";"Le Lorrain, Louis-Joseph";;"RF 42635, Recto; vol.32, p.23";"Département des Arts graphiques"
cl020514197;"Projet pour la Chinea de 1744";"Le Lorrain, Louis-Joseph";1744;"RF 54415, Recto";"Département des Arts graphiques"
