ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020596523;Numidie;"BELLA Stefano della";1698;"L 170 LR/79 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020109724;"Etude d'une grue de Numidie et autres études";"Boel, Pieter";;"INV 19585, Recto; NIII 9768; MA 9233; Flamands F 181; vol.8, p.212";"Département des Arts graphiques"
cl010251267;inscription;;474;"MNC 2058; Ma 3345";"Département des Antiquités grecques, étrusques et romaines"
cl010276805;"élément d'architecture ; inscription";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1235; Ma 3016";"Département des Antiquités grecques, étrusques et romaines"
cl010276804;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1234; Ma 3015";"Département des Antiquités grecques, étrusques et romaines"
cl020593787;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"AVELINE François Antoine";;"L 73 LR/74 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593788;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"SOUBEYRAN Pierre";;"L 73 LR/75 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593789;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"SOUBEYRAN Pierre";;"L 73 LR/76 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010260562;bol;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"CA 2832";"Département des Antiquités grecques, étrusques et romaines"
cl010277052;reliquaire;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"MNC 2172; Ma 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010281551;moule;;;"MND 845";"Département des Antiquités grecques, étrusques et romaines"
cl010275923;stèle;;;"LP 3035; Ma 1913";"Département des Antiquités grecques, étrusques et romaines"
cl010275997;sarcophage;;"1 / 100  (Ie s. ap. J.-C.)";"LP 3066; Ma 1990";"Département des Antiquités grecques, étrusques et romaines"
cl010287576;plat;;"400 / 500  (Ve s. ap. J.-C.)";"S 7813";"Département des Antiquités grecques, étrusques et romaines"
cl010275799;inscription;;;"MNC 1891; Ma 1774";"Département des Antiquités grecques, étrusques et romaines"
cl010275755;statue;;;"MNB 466; Ma 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010275918;sarcophage;;;"LP 2942; Ma 1909";"Département des Antiquités grecques, étrusques et romaines"
cl010278381;statue;;"225 / 250  (2e quart IIIe s. ap. J.-C. [?])";"Ma 4859; Ma 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010257507;"gaine à crochet de rideau";;;"Br 1553; MNC 2226";"Département des Antiquités grecques, étrusques et romaines"
cl010258536;"applique de montant de char";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 756; MNC 2220";"Département des Antiquités grecques, étrusques et romaines"
cl010275904;sarcophage;;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2603; Ma 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010276062;"architrave ; inscription";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"LP 3025; Ma 2061";"Département des Antiquités grecques, étrusques et romaines"
cl020105636;"La reine Sophonisbe recevant la ciguë";"SEMINO Ottavio";;"INV 21073, Recto; NIII 22766; MA 12584; Primitifs des Pays-Bas P 199; vol.9, p.61";"Département des Arts graphiques"
cl020589600;"La demoiselle de Numidie : oiseau échassier, marchant de profil vers la gauche ; au fond, un grand paysage avec, à gauche, une rivière et à droite une ville défendue par des remparts et une tour carrée ; en haut, sur une draperie, les figures anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1912 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010249941;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C.)";"LP 3162; Ma 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010250019;"Stèle votive à Saturne (fragment)";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3111; Ma 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010250374;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C. [?])";"LP 3091; Ma 1907";"Département des Antiquités grecques, étrusques et romaines"
cl010251265;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 2151; Ma 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010251349;"autel funéraire ; inscription";;;"LP 2995; Ma 1711";"Département des Antiquités grecques, étrusques et romaines"
cl010251643;"autel funéraire ; inscription";;;"LP 2976; Ma 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010275739;"autel funéraire ; inscription";;;"LP 3187; Ma 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010275743;"autel funéraire ; inscription";;;"LP 3067; Ma 1693";"Département des Antiquités grecques, étrusques et romaines"
cl010275760;"autel funéraire";;;"LP 2977; Ma 1710";"Département des Antiquités grecques, étrusques et romaines"
cl010275795;statuette;;"200 / 300  (IIIe s. ap. J.-C. [?])";"LP 2991; Ma 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010275889;statue;;"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Ma 1881";"Département des Antiquités grecques, étrusques et romaines"
cl010275890;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"LP 2691; Ma 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010275897;"relief ; élément de fontaine";;;"LP 2980; Ma 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010275898;statuette;;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 955; Ma 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010275905;relief;;;"LP 2972; Ma 1897";"Département des Antiquités grecques, étrusques et romaines"
cl010275907;"bloc de frise";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LP 2971; Ma 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010275910;relief;;;"LP 2993; Ma 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010275914;"Stèle votive à Saturne (fragment)";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 2966; Ma 1904";"Département des Antiquités grecques, étrusques et romaines"
cl010275915;"Stèle votive à Saturne (fragment)";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 2970; Ma 1905";"Département des Antiquités grecques, étrusques et romaines"
cl010275917;stèle;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"LP 3169; Ma 1908";"Département des Antiquités grecques, étrusques et romaines"
cl010275920;relief;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 2921; Ma 1910";"Département des Antiquités grecques, étrusques et romaines"
