ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270572;"Tirage de la caryatide dite ""C"" de l'Érechtéion";;;"Gy 0055";"Département des Antiquités grecques, étrusques et romaines"
cl010300820;"Caryatide “E”";;;"Gy 1243.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270536;"Tirage d'une tête de caryatide";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0011; MND 30";"Département des Antiquités grecques, étrusques et romaines"
cl010271156;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0802";"Département des Antiquités grecques, étrusques et romaines"
cl010300819;"Caryatide ""E""";;;"Gy 1243.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271159;"Tirage d'une caryatide dite ""canéphore Albani""";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome) ; atelier de Rome";"1825 / 1975  (2e quart XIXe s. ap. J.-C. ; 3e quart XXe s. ap. J.-C.)";"Gy 0809";"Département des Antiquités grecques, étrusques et romaines"
cl020018011;"Homme drapé, assis sur un siège supporté par une caryatide agenouillée...";"Parrocel, Étienne";;"RF 3729, 119; Inv. français, t. XIII B 634; vol.20, p.128";"Département des Arts graphiques"
cl020592321;"Corniche architravée et caryatide du temple d'Erectée a Athenes.";"MARILLIER Clément Pierre";1771;"L 335 LR/72 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010282173;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. [?] ; 1e moitié Ie s. ap. J.-C. [?])";"Myr 30; Myrina 119";"Département des Antiquités grecques, étrusques et romaines"
cl020017606;"Etudes de têtes de lions, de coques de vaisseaux, d'une caryatide";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 5; vol.20, p.184";"Département des Arts graphiques"
cl010271328;"élément d'architecture";;;"Gy 1053";"Département des Antiquités grecques, étrusques et romaines"
cl010271329;"élément d'architecture";;;"Gy 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010283593;figurine;"Aglaophon I";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 931; S 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010272781;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010272837;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3409";"Département des Antiquités grecques, étrusques et romaines"
cl020527570;"Détails des chapiteaux de la salle hypostyle, d'un pilier caryatide et de l'entablement du péristyle du tombeau d'Osymandyas.";"CLENER A.";;"4658 C/ Recto";"Département des Arts graphiques"
cl010294863;calice;;;"C 664; Cp 3047";"Département des Antiquités grecques, étrusques et romaines"
cl010283921;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"P 55";"Département des Antiquités grecques, étrusques et romaines"
cl010285745;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010279007;statue;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Ma 693";"Département des Antiquités grecques, étrusques et romaines"
cl020532613;"PL 441 : Statues antiques de l'Europe : Pomone (2 statues) ; Flore (2 statues) PL 442 : Statues antiques de l'Europe : Prêtresse de Cérès (2 statues) ; Pomone ; Canéphore PL 443 : Statues antiques de l'Europe : Caryatide ; Canéphore (2 statues) ; Hydriophore PL 444 : Statues antiques de l'Europe : Quatre Caryatide";"NORMAND Charles Pierre Joseph";;"10074 C/ Recto; 7886";"Département des Arts graphiques"
cl020535304;"PL 410 G : Statues antiques de l'Europe : Jupiter ( 2 statues) ; Junon PL 410 H : Statues antiques de l'Europe : Fortune ; L'Abondance ; Caryatide ; Flore";"REVEIL Etienne Achille";;"10051 C/ Recto; 7863";"Département des Arts graphiques"
cl010268817;lampe;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"ED 1861; N 4687";"Département des Antiquités grecques, étrusques et romaines"
cl010275615;"Sarcophage d'enfant";;"270 / 280  (4e quart IIIe s. ap. J.-C.)";"Cp 6517; Ma 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010285742;lampe;;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"S 5119";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010285744;lampe;;"100 / 200  (IIe s. ap. J.-C.)";"S 5121";"Département des Antiquités grecques, étrusques et romaines"
cl010286176;lampe;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"S 5585";"Département des Antiquités grecques, étrusques et romaines"
cl020503811;"L'Érechthéion, à Athènes";"Papety, Dominique";1846;"RF 1773.83, Recto; Inv. français, t. XIII B 186";"Département des Arts graphiques"
cl020040969;"Femme nue, debout, de face, bras droit sur la tête";"STEINLEN Théophile Alexandre";;"RF 32493, Recto; vol.27, p.197";"Département des Arts graphiques"
cl020514407;"Projet de décor de boiserie aux caryatides avec deux grands vases antique en partie haute";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54432, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020514432;"Projet de décor de boiserie : petit kiosque avec quatre caryatides et une figure féminine drapée au centre. Petit panneau orné d'un paysage orné sur le toit";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54457, Recto; vol.35, p.133";"Département des Arts graphiques"
cl010123472;relief;;"-247 / 324  (Parthe [?])";"AO 20121";"Département des Antiquités orientales"
cl010123471;relief;;"-247 / 324  (Parthe [?])";"AO 20120";"Département des Antiquités orientales"
