ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020211462;"Combat de Malaga, en 1704";"OZANNE Nicolas Marie";;"INV 32151, Recto; NIII 35069; vol.13, p.187";"Département des Arts graphiques"
cl020501775;"Plan du combat de Malaga en 1704";"BOUCLET et AUBERT L.";;"INV 32152.1, Recto; NIII 35070";"Département des Arts graphiques"
cl020211463;"Plan du combat de Malaga en 1704";"OZANNE Nicolas Marie";;"INV 32152, Recto; NIII 35070; vol.13, p.188";"Département des Arts graphiques"
cl020501776;"Première position du combat de Malaga en 1704";"DEQUEVAUVILLER François";;"INV 32151.1, Recto; NIII 35069";"Département des Arts graphiques"
cl020501777;"Deuxième position du combat de Malaga en 1704";"DEQUEVAUVILLER François";;"INV 32151.2, Recto; NIII 35069";"Département des Arts graphiques"
cl010441733;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1715";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437549;"Combat naval de Malaga";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536175;"La bataille navale de Malaga, le 24 juillet 1704.";"SKELTON Joseph";;"880 FG/ Recto; G225";"Département des Arts graphiques"
cl020031169;"Paysan et paysanne, assis sur le sol";"BARRIAS Félix Joseph";;"RF 15151, Recto; vol.23, p.485";"Département des Arts graphiques"
cl010111890;"Vase en forme de castel";Anonyme;"1400 / 1500  (XVe siècle)";"LP 2878; N 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117054;"Bassin d'aiguière";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020527363;"a : L'expédition de Malaga, le 19 juillet 1693, b : L' expédition de Monsieur de Coëtlogon à Gibraltar en 1693.";"ADLER-MESNARD Eugène-Edouard";;"865 FG/ Recto; G211";"Département des Arts graphiques"
cl020502057;"Deux études pour la 'Madone du Rosaire'";"Cano, Alonso";;"RF 43242, Recto; Inv. Ecole espagnole k 43";"Département des Arts graphiques"
cl010331105;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 14460; UCAD 14460";"Département des Arts de l'Islam"
cl010331314;"Carreau à décor de pampres";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"AD 15901; UCAD 15901; D 15901";"Département des Arts de l'Islam"
cl010053371;"Portrait de Charles IV";"Bonito, Giuseppe ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 104; Inv 52 16 11";"Département des Peintures"
cl010099341;"Plat rond";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 6742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
