ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020532151;"Rouen : rue des matelas";"NICOLLE Emile-Frédéric";;"7022 C/ Recto";"Département des Arts graphiques"
cl010045315;"housse de coussin ou de matelas";;"395 / 641  (époque byzantine)";"AF 6130; X 4813; H 218; sassanides 74";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045606;"housse de coussin ou de matelas";;"540 / 630  (époque byzantine)";"E 29190; Guimet 1118; 897.III.38 du musée des Tissus de Lyon; sassanides 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045296;"housse de coussin ou de matelas";;"510 / 640  (époque byzantine)";"AF 6024; X 4707; I 20; sassanides 79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044771;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29325; Guimet 1253; sassanides 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044772;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29326; Guimet 1254; sassanides 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045275;"housse de coussin ou de matelas ; fragment";;"460 / 600  (époque byzantine)";"AF 5832; X 4513; I 21; sassanides 77";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045605;"housse de coussin ou de matelas ; fragment";;"320 / 430  (époque byzantine)";"E 29189; Guimet 1117; sassanides 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073488;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 31995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045258;"housse de coussin ou de matelas ; fragment";;"350 / 540  (époque byzantine)";"AF 5666; X 4347; TC 249; H 219; sassanides 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045293;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"AF 5986; X 4669; H 217; sassanides 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045357;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 27494; sassanides 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074642;"housse de coussin ou de matelas ; fragment";;"554 / 645  (époque byzantine)";"AF 13563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044622;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"AF 5682; X 4363; TC 265; G 3; sassanides 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044786;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 29396; sassanides 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045292;"housse de coussin ou de matelas ; fragment";;"400 / 540  (époque byzantine)";"AF 5983; X 4666; TC 566; H 220; sassanides 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045604;"housse de coussin ou de matelas ; fragments";;"535 / 620  (époque byzantine)";"E 29188; Guimet 1116; sassanides 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045645;"housse de coussin ou de matelas ; fragment";;"320 / 460  (époque romaine ; époque byzantine)";"E 29401; sassanides 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049439;"housse de coussin ou de matelas ; fragments";;"395 / 641  (époque byzantine)";"E 28065; sassanides 80; Guimet 1; MG 5065";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045627;"housse de coussin ou de matelas ; fragment";;"395 / 641  (époque byzantine)";"E 29321; Guimet 1249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020502937;"Homme assis sur un matelas posé à terre";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6820, Verso";"Département des Arts graphiques"
cl010073485;"housse de coussin ou de matelas ; fibre de laine ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29489";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020210283;"Homme nu, étendu sur un matelas plié sous lui";"Subleyras, Pierre";;"INV 32920, Recto; NIII 28009; MA 12630; vol.13, p.335";"Département des Arts graphiques"
cl010274871;pinax;"peintre de Sappho";"vers -500";"MNB 905; L 4";"Département des Antiquités grecques, étrusques et romaines"
cl010269776;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 363; ED 21; N 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010298043;urne;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5193.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269777;lécythe;"classe d'Athènes 581";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 364; ED 19; N 3189";"Département des Antiquités grecques, étrusques et romaines"
cl010274910;lécythe;"quadrate painter";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 521; L 87; S 1667";"Département des Antiquités grecques, étrusques et romaines"
