ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010253734;palette;;;"Ma 5754";"Département des Antiquités grecques, étrusques et romaines"
cl010290357;palette;;;"Br 2566; MNC 1347";"Département des Antiquités grecques, étrusques et romaines"
cl010178977;"palette à fard";;;"SB 5102";"Département des Antiquités orientales"
cl010278502;palette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1058; Ma 5022";"Département des Antiquités grecques, étrusques et romaines"
cl010250390;palette;;"-3200 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e moitié IIIe millénaire av. J.-C.)";"MNE 1057; Ma 5021";"Département des Antiquités grecques, étrusques et romaines"
cl010277216;palette;"groupe de Syros";"-2700 / -2300  (IIIe millénaire av. J.-C.)";"MND 2090; Ma 3545.3; Ma 3545.c";"Département des Antiquités grecques, étrusques et romaines"
cl010278503;palette;;"-3225 / -2000  (4e quart IVe millénaire av. J.-C. ; IIIe millénaire av. J.-C.)";"MNE 1059; Ma 5023";"Département des Antiquités grecques, étrusques et romaines"
cl010340200;"palette à fard";;;3594;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139282;"pointe de lance ; palette à fard";;"-3500 / -3100  (Uruk)";"AO 14512 A; TG 5449";"Département des Antiquités orientales"
cl010132458;"pointe de lance ; palette à fard";;"-3500 / -3100  (Uruk)";"AO 14512 B; TG 4382";"Département des Antiquités orientales"
cl010204895;"Palette à fard";Anonyme;"600 / 800  (VIIe-VIIIe siècle)";"OA 6015 BIS 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326092;Palette;;;"MAO S. 2505; I 70";"Département des Arts de l'Islam"
cl010007338;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 28061; MG 5061";"Département des Antiquités égyptiennes"
cl010008463;"palette à fard";;"-3600 / -3300  (Nagada II)";"AF 6907";"Département des Antiquités égyptiennes"
cl010008596;"palette à fard";;"-3600 / -3300  (Nagada II)";"AF 6908";"Département des Antiquités égyptiennes"
cl010034329;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24731";"Département des Antiquités égyptiennes"
cl010034535;"palette à fard";;"-3500 / -3300  (Nagada II)";"E 32283";"Département des Antiquités égyptiennes"
cl010035031;"palette à fard";;"-3600 / -3300  (Nagada II)";"E 24728";"Département des Antiquités égyptiennes"
cl010456827;"Palette ayant appartenu à Delacroix";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-259";"Musée national Eugène-Delacroix"
