ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033092;"Une bacchante ; reprise de la partie supérieure gauche ; esquisse d'un homme";"BAUDRY Paul Jacques Aimé";"vers 1868";"RF 29971, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033781;"Femme de profil à droite, relevant sa jupe";"Manet, Édouard";;"RF 30510, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020514697;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 1";"Département des Arts graphiques"
cl020514698;"Diverses études";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 2";"Département des Arts graphiques"
cl020514699;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 3";"Département des Arts graphiques"
cl020514702;"Etudes diverses dont une pour un portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 4";"Département des Arts graphiques"
cl020514703;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 5";"Département des Arts graphiques"
cl020514704;"Etudes diverses dont une pour une figure de fillette";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 6";"Département des Arts graphiques"
cl020514705;"Etudes: figures ailées et Lutte de Jacob et l'Ange ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 7";"Département des Arts graphiques"
cl020514706;"Etudes diverses : groupe de figures et portrait de femme assise";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 8";"Département des Arts graphiques"
cl020514707;"Diverses études";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 9";"Département des Arts graphiques"
cl020514708;"Diverses études dont un jeune garçon de profil";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 10";"Département des Arts graphiques"
cl020514709;"Etude de femme et enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 11";"Département des Arts graphiques"
cl020514710;"Etude de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 12";"Département des Arts graphiques"
cl020514711;"Etudes de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 13";"Département des Arts graphiques"
cl020514712;"Etudes de femme et enfant avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 14";"Département des Arts graphiques"
cl020514713;"Diverses études avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 15";"Département des Arts graphiques"
cl020514714;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 16";"Département des Arts graphiques"
cl020514715;"Etude de figure";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 17";"Département des Arts graphiques"
cl020514716;"Etude de composition pour une Piéta";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 18";"Département des Arts graphiques"
cl020514717;"Etudes diverses dont femme avec enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 19";"Département des Arts graphiques"
cl020514718;"Etudes de composition avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 20";"Département des Arts graphiques"
cl020514719;"Diverses études de composition dont femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 21";"Département des Arts graphiques"
cl020514720;"Etude d'ensemble pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 22";"Département des Arts graphiques"
cl020514721;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 23";"Département des Arts graphiques"
cl020514722;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 24";"Département des Arts graphiques"
cl020514723;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 25";"Département des Arts graphiques"
cl020514724;"Etudes pour compositions et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 26";"Département des Arts graphiques"
cl020514725;"Etude pour une composition et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 27";"Département des Arts graphiques"
cl020514726;"Etude de composition dans un paysage";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 28";"Département des Arts graphiques"
cl020514727;"Etude pour une composition avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 29";"Département des Arts graphiques"
cl020514728;"Etude de composition : chariot avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 30";"Département des Arts graphiques"
cl020514729;"Etude de composition et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 31";"Département des Arts graphiques"
cl020514730;"Etudes de composition dans un paysage et diverses figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 32";"Département des Arts graphiques"
cl020514731;"Etudes de composition dans un paysage ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 33";"Département des Arts graphiques"
cl020514732;"Etudes de figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 34";"Département des Arts graphiques"
cl020514742;Paysage;"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 35";"Département des Arts graphiques"
cl020514743;"Etudes de figures et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 36";"Département des Arts graphiques"
cl020514744;"Diverses études : mise au tombeau ; paysan labourant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 37";"Département des Arts graphiques"
cl020514745;"Diverses études dont une femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 38";"Département des Arts graphiques"
cl020514746;"Etudes : femme et enfant ; tête d'enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 39";"Département des Arts graphiques"
cl020514747;"Etudes de femme avec enfant dont une dans un intérieur";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 40";"Département des Arts graphiques"
cl020514748;Croquis;"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 41";"Département des Arts graphiques"
cl020514749;"Etudes de figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 42";"Département des Arts graphiques"
cl020514750;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 43";"Département des Arts graphiques"
cl020514751;"Etudes de figure";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 44";"Département des Arts graphiques"
cl020514752;"Etude de figure dont un portrait de femme dans un cadre";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 45";"Département des Arts graphiques"
cl020514753;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 46";"Département des Arts graphiques"
cl020514754;"Etudes de femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 47";"Département des Arts graphiques"
cl020514755;"Etudes d'une femme ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 48";"Département des Arts graphiques"
cl020514756;"Etudes de buste de femme";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 49";"Département des Arts graphiques"
cl020514757;"Etudes de figures avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 50";"Département des Arts graphiques"
cl020514758;"Etude de femme nue de profil";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 51";"Département des Arts graphiques"
cl020514759;"Annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 52";"Département des Arts graphiques"
cl020514760;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52747, Recto";"Département des Arts graphiques"
cl020617589;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895";"RF 54988, Recto";"Département des Arts graphiques"
cl020620586;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « La Mer de Bretagne »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55123, Recto";"Département des Arts graphiques"
