ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010258379;"pointe de lance";;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4623; MNE 402";"Département des Antiquités grecques, étrusques et romaines"
cl010258336;"applique de vêtement";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4515";"Département des Antiquités grecques, étrusques et romaines"
cl010257703;fibule;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 1931; MNE 932";"Département des Antiquités grecques, étrusques et romaines"
cl010292513;anneau;;;"Br 4591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257714;fibule;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 1948; ED 3482; INV 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010098215;"Vase du Paradis Perdu ou de la Création";"Vechte, Antoine";"1848 / 1861  (2e quart du XIXe siècle ; 3e quart du XIXe siècle)";"OA 2612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258369;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4606";"Département des Antiquités grecques, étrusques et romaines"
cl010292518;"applique de vêtement";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4594.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258355;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4572";"Département des Antiquités grecques, étrusques et romaines"
cl010258399;fibule;;"-40 / 10  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4659; ED 3462; S 5596";"Département des Antiquités grecques, étrusques et romaines"
cl010251346;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258354;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4571";"Département des Antiquités grecques, étrusques et romaines"
cl010258361;torque;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4579";"Département des Antiquités grecques, étrusques et romaines"
cl010258362;"plaque de ceinture";;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010258365;"élément de bijou";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4595";"Département des Antiquités grecques, étrusques et romaines"
cl010258368;bracelet;;"-600 / -500  (VIe s. av. J.-C.)";"Br 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010258371;"élément de bijou";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4610";"Département des Antiquités grecques, étrusques et romaines"
cl010258375;fibule;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4614";"Département des Antiquités grecques, étrusques et romaines"
cl010292524;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4600";"Département des Antiquités grecques, étrusques et romaines"
cl010292529;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.3";"Département des Antiquités grecques, étrusques et romaines"
cl010292530;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4603.4";"Département des Antiquités grecques, étrusques et romaines"
cl010292533;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 4607.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251351;"élément de collier";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010258347;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010258348;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4565";"Département des Antiquités grecques, étrusques et romaines"
cl010258352;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4569";"Département des Antiquités grecques, étrusques et romaines"
cl010258353;"élément de ceinture";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4570";"Département des Antiquités grecques, étrusques et romaines"
