ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010295283;"élément de collier";;;"CA 1776.2";"Département des Antiquités grecques, étrusques et romaines"
cl010295286;"élément de collier";;;"CA 1776.a";"Département des Antiquités grecques, étrusques et romaines"
cl010305331;"élément de couronne";;;"MNB 611.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295282;"élément de collier";;;"CA 1776.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295284;"élément de collier";;;"CA 1776.5";"Département des Antiquités grecques, étrusques et romaines"
cl010499121;"élément de collier";;;"CA 1776.3";"Département des Antiquités grecques, étrusques et romaines"
cl010299025;"élément d'architecture";;;"ED 2154; N 4903";"Département des Antiquités grecques, étrusques et romaines"
cl010477081;skyphos;;;"S 15783";"Département des Antiquités grecques, étrusques et romaines"
cl010303266;statue;;;"Ma 2333.2";"Département des Antiquités grecques, étrusques et romaines"
cl010287822;figurine;;;"Tarse 251; S 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010291008;"curseur de balance";;;"Br 3271; Cp 7202";"Département des Antiquités grecques, étrusques et romaines"
cl010310887;skyphos;;;"S 15784";"Département des Antiquités grecques, étrusques et romaines"
cl010292767;statuette;;;"Br 488; MNB 997";"Département des Antiquités grecques, étrusques et romaines"
cl010344947;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 6983; D.996.3.9";"Département des Antiquités grecques, étrusques et romaines"
cl010272682;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010272678;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3210";"Département des Antiquités grecques, étrusques et romaines"
