ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276437;"candélabre ; base de trépied";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 26; MR 974; N 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010303311;"base ; base de candélabre";;;"Ma 239.2";"Département des Antiquités grecques, étrusques et romaines"
cl010271253;"candélabre ; base";;;"Gy 0961";"Département des Antiquités grecques, étrusques et romaines"
cl010250251;"base de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Ma 611.1; MR 955; N 775";"Département des Antiquités grecques, étrusques et romaines"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl010278368;"base de candélabre";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 4844";"Département des Antiquités grecques, étrusques et romaines"
cl010250236;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 225; Ma 225.1; MR 966; N 334";"Département des Antiquités grecques, étrusques et romaines"
cl010277796;"base de candélabre";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MND 1578; MNE 787; Ma 4166";"Département des Antiquités grecques, étrusques et romaines"
cl010304548;"base de candélabre";;;"Ma 611.4; MR 955";"Département des Antiquités grecques, étrusques et romaines"
cl010300623;"Tirage de base de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0867.a";"Département des Antiquités grecques, étrusques et romaines"
cl020550396;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Verso; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl020546159;"Base de candélabre";"Aspertini, Amico";;"3318 DR/ Recto; 167/2; vol.1, p.16";"Département des Arts graphiques"
cl010258072;candélabre;;;"Br 3185; NIII 414; INV 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010276575;candélabre;;;"Ma 2753; MR 975; N 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010300620;"Tirage d’une base de candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0861";"Département des Antiquités grecques, étrusques et romaines"
cl010276576;candélabre;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"LL 34; Ma 2754; N 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010300312;"Tirage partiel d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0179";"Département des Antiquités grecques, étrusques et romaines"
