ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054986;Pasiphaé;"France ; Le Maire, Jean";"1600 / 1700  (XVIIe siècle)";"RF 1958 2";"Département des Peintures"
cl010053662;"Les Amours de Pasiphaé";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 527; Campana 250";"Département des Peintures"
cl010115750;"Assiette : Dédale et Pasiphaé";"Nicola di Gabriele Sbraghe";"1525 / 1530  (2e quart du XVIe siècle)";"MR 2238; N 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005676;"Etudes d'après l'antique dont deux statues ailées portant des flambeaux";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8664, Recto; NIII 7631; MA 7123; vol.4, p.302";"Département des Arts graphiques"
cl010288190;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4094";"Département des Antiquités grecques, étrusques et romaines"
cl010288296;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 1493";"Département des Antiquités grecques, étrusques et romaines"
cl020005589;"Homme assis jouant de la viola da braccio";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8594, Recto; NIII 23120; MA 12584; vol.4, p.290";"Département des Arts graphiques"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl020529185;"PL 123 : Musée Royal du Louvre : Apollon vainqueur de Marsyas ; naissance de Bacchus ; Bacchus et une panthère PL 164 : Musée Royal du Louvre : Diane ; Aristhée et Hercule ; Dédale et Pasiphaé ; Déménagement de villageois";"GIBOY Alexandre";;"9865 C/ Recto; 7677";"Département des Arts graphiques"
cl020200485;"Enée traversant les Champs des Pleurs";"NUCCI Avanzino";;"INV 10507, Recto; NIII 1863; MA 1791; Inventaire italien, t. XII RS 427; vol.5, p.132";"Département des Arts graphiques"
cl020532804;"PL 124 : Musée Royal du Louvre : Triomphe de Bacchus enfant ; Bacchus et une panthère ; Bacchus et Ariane (bustes romains du 3ème siècle) PL 164 : Musée Royal du Louvre : Diane ; Aristhée et Hercule ; Dédale et Pasiphaé ; Déménagement de villageois";"NORMAND Charles Pierre Joseph";;"9866 C/ Recto; 7678";"Département des Arts graphiques"
cl010053193;"Thésée et le Minotaure";"Italie ; Maître des cassoni Campana";"1500 / 1600  (XVIe siècle)";"MI 528; Campana 249";"Département des Peintures"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
