ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010111996;"Bibliothèque basse, d'une paire";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118010;"Bibliothèque basse, d'une paire (avec le OA 5459)";"Faizelot-Delorme, Jean-Louis";"1750 / 1770  (2e moitié du XVIIIe siècle)";"OA 5465";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103627;"Bibliothèque basse, d'une paire (avec le OA 5465)";"Faizelot-Delorme, Jean-Louis";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 5459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111995;"Bibliothèque basse, d'une paire (avec le OA 5462)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104549;"Bibliothèque basse, d'une paire (avec le OA 5466)";"Boulle, André-Charles";"vers 1720";"OA 5461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098653;"Bibliothèque basse, d'une paire (avec le OA 5460)";"Boulle, André-Charles";"1700 / 1750  (1er quart du XVIIIe siècle)";"OA 5462";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107460;"Bibliothèque basse d'une paire (OA 5512)";;;"OA 5511; V 2324; VMB 14393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107461;"Bibliothèque basse d'une paire (OA 5511)";;;"OA 5512; V 2325; VMB 14394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107456;"Bibliothèque basse à deux vantaux vitrés et une porte centrale.";;"1800 / 1900  (XIXe siècle)";"OA 5464; V 2323; VMB 14392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010001171;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25279";"Département des Antiquités égyptiennes"
cl010001169;"Papyrus d'Abousir";;"-2500 / -2365  (Ve dynastie)";"E 25416 A 3";"Département des Antiquités égyptiennes"
cl010001170;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25280";"Département des Antiquités égyptiennes"
cl010001175;"Papyrus d'Abousir";;"-2420 / -2385  (Djedkarê Isési)";"E 25416 A 4";"Département des Antiquités égyptiennes"
cl010001176;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 2";"Département des Antiquités égyptiennes"
cl010001168;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 1";"Département des Antiquités égyptiennes"
cl010001174;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 C";"Département des Antiquités égyptiennes"
cl010001740;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 A 5";"Département des Antiquités égyptiennes"
cl010001742;"Papyrus d'Abousir";;"-2500 / -2350  (Ve dynastie)";"E 25416 B";"Département des Antiquités égyptiennes"
cl010495761;"Papyrus d'Abousir";;"-2500 / -2365  (Ve dynastie)";"E 25416 D";"Département des Antiquités égyptiennes"
cl020232025;"Projet de décor, avec partie centrale et cinq arcatures";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42245, Recto; Inv. français, t. XIII B 2256; vol.31, p.167";"Département des Arts graphiques"
