ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010122505;"Apollon de Malloura";;"vers -440";"AM 2973; Hermary, 1989, n° 627; S 1783; Ma 690; Mission Vogüé, 93 et 235";"Département des Antiquités orientales"
cl010270556;"Tirage de l'Apollon de Malloura";;;"Gy 0036";"Département des Antiquités grecques, étrusques et romaines"
cl010255326;coupe;;"1 / 100  (Ie s. ap. J.-C.)";"AM 1713";"Département des Antiquités grecques, étrusques et romaines"
cl010118477;statue;;"-450 / -425  (Chypro-classique I)";"AM 2759";"Département des Antiquités orientales"
cl010121745;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3464; Hermary, 1989, n° 93; AM 3459; S 361; Vogüé 60";"Département des Antiquités orientales"
cl010121819;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2842; Hermary, 1989, n° 27";"Département des Antiquités orientales"
cl010121887;statue;;"100 / 200  (Romain Impérial)";"AM 2952; Hermary, 1989, n° 104; S 291";"Département des Antiquités orientales"
cl010122079;statue;;"-200 / -100  (Hellénistique)";"AM 2969; Hermary, 1989, n° 366; S 170";"Département des Antiquités orientales"
cl010122151;statue;;"-450 / -400  (Chypro-classique I)";"AM 2825; Hermary, 1989, n° 421; S 1773";"Département des Antiquités orientales"
cl010122214;statue;;"-450 / -425  (Chypro-classique I)";"AM 2968; Hermary, 1989, n° 821; S 339; Vogüé 73";"Département des Antiquités orientales"
cl010122273;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2938; Hermary, 1989, n° 224; S 159";"Département des Antiquités orientales"
cl010122325;statue;;"vers -500";"AM 2939; Hermary, 1989, n° 220; S 175";"Département des Antiquités orientales"
cl010122328;statue;;"vers -450";"AM 2937; Hermary, 1989, n° 226; S 704";"Département des Antiquités orientales"
cl010122332;statue;;"-450 / -400  (Chypro-classique I)";"AM 2942; Hermary, 1989, n° 230; S 278";"Département des Antiquités orientales"
cl010122345;statue;;"-475 / -450  (Chypro-classique I)";"AM 2936; Hermary, 1989, n° 243; S 703";"Département des Antiquités orientales"
cl010122486;statue;;"-350 / -300  (Chypro-classique II)";"AM 2932; Hermary, 1989, n° 607";"Département des Antiquités orientales"
cl010122510;statue;;"-200 / -100  (Hellénistique)";"AM 2836; Hermary, 1989, n° 632";"Département des Antiquités orientales"
cl010121796;statue;;"-750 / -625  (Chypro-archaïque I)";"AM 2960; Hermary, 1989, n° 2";"Département des Antiquités orientales"
cl010121805;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2921; Hermary, 1989, n° 12; S 693";"Département des Antiquités orientales"
cl010121806;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2957; Hermary, 1989, n° 13";"Département des Antiquités orientales"
cl010121811;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2961; Hermary, 1989, n° 19";"Département des Antiquités orientales"
cl010121847;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2953; Hermary, 1989, n° 58; S 365";"Département des Antiquités orientales"
cl010121857;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 2979; Hermary, 1989, n° 68; S 540";"Département des Antiquités orientales"
cl010122037;statue;;"-450 / -400  (Chypro-classique I)";"AM 2832; Hermary, 1989, n° 313; S 1784";"Département des Antiquités orientales"
cl010122096;statue;;"100 / 200  (Romain Impérial)";"AM 2840; Hermary, 1989, n° 381; S 1779";"Département des Antiquités orientales"
cl010122163;statue;;"-425 / -375  (Chypro-classique)";"AM 2791; Hermary, 1989, n° 433";"Département des Antiquités orientales"
cl010122290;statue;;"-450 / -425  (Chypro-classique I)";"AM 2785; Hermary, 1989, n° 605";"Département des Antiquités orientales"
cl010122344;statue;;"vers -500";"AM 2918; Hermary, 1989, n° 242; S 160";"Département des Antiquités orientales"
cl010122357;statue;;"-400 / -325  (Chypro-classique II)";"AM 2972; Hermary, 1989, n° 257; S 239";"Département des Antiquités orientales"
cl010122494;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3455; Hermary, 1989, n° 616; S 544";"Département des Antiquités orientales"
cl010122507;statue;;"-350 / -300  (Chypro-classique II)";"AM 2954; Hermary, 1989, n° 629; S 341";"Département des Antiquités orientales"
cl010121808;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2783; Hermary, 1989, n° 15";"Département des Antiquités orientales"
cl010121813;statue;;"vers -550";"AM 2915; Hermary, 1989, n° 21; S 698";"Département des Antiquités orientales"
cl010121856;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 3443; Hermary, 1989, n° 67; S 1817";"Département des Antiquités orientales"
cl010121864;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 2971; Hermary, 1989, n° 75";"Département des Antiquités orientales"
cl010121878;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2976; Hermary, 1989, n° 89; S 368";"Département des Antiquités orientales"
cl010122046;statue;;"-400 / -325  (Chypro-classique II)";"AM 2778; Hermary, 1989, n° 322";"Département des Antiquités orientales"
cl010122095;statue;;"vers -250";"AM 2807; Hermary, 1989, n° 365";"Département des Antiquités orientales"
cl010122111;statue;;"-333 / -30  (Hellénistique)";"AM 2839; Hermary, 1989, n° 396; S 1776";"Département des Antiquités orientales"
cl010122126;statue;;"-333 / -30  (Hellénistique)";"AM 2985; Hermary, 1989, n° 838; S 1802";"Département des Antiquités orientales"
cl010122326;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2792; Hermary, 1989, n° 221; S 155";"Département des Antiquités orientales"
cl010122329;statue;;"-450 / -425  (Chypro-classique I)";"AM 2943; Hermary, 1989, n° 227; S 700";"Département des Antiquités orientales"
cl010122338;statue;;"-400 / -325  (Chypro-classique II)";"AM 2945; Hermary, 1989, n° 236; S 237";"Département des Antiquités orientales"
cl010122339;statue;;"-400 / -325  (Chypro-classique II)";"AM 2966; Hermary, 1989, n° 237; S 707";"Département des Antiquités orientales"
cl010122342;statue;;"-400 / -350  (Chypro-classique II)";"AM 2837; Hermary, 1989, n° 240; S 708";"Département des Antiquités orientales"
cl010122348;statue;;"-475 / -450  (Chypro-classique I)";"AM 2948; Hermary, 1989, n° 247; S 705";"Département des Antiquités orientales"
cl010122351;statue;;"-450 / -425  (Chypro-classique I)";"AM 2940; Hermary, 1989, n° 250; S 177";"Département des Antiquités orientales"
cl010122352;statue;;"-450 / -425  (Chypro-classique I)";"AM 2982; Hermary, 1989, n° 251; S 702";"Département des Antiquités orientales"
cl010122354;statue;;"-450 / -425  (Chypro-classique I)";"AM 2941; Hermary, 1989, n° 253";"Département des Antiquités orientales"
cl010122425;statue;;"-450 / -425  (Chypro-classique I)";"AM 2946; Hermary, 1989, n° 533; S 204";"Département des Antiquités orientales"
cl010122443;statue;;"-350 / -200  (Chypro-classique II)";"AM 3844; Hermary, 1989, n° 557";"Département des Antiquités orientales"
cl010122496;statue;;"-333 / -200  (Hellénistique [?])";"AM 3032; Hermary, 1989, n° 618; S 363";"Département des Antiquités orientales"
cl010122662;statue;;"100 / 150  (Romain Impérial)";"AM 3458; Hermary, 1989, n° 785";"Département des Antiquités orientales"
cl010132263;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2917; S 701; Vogüé 26";"Département des Antiquités orientales"
cl010132559;statue;;"-200 / 0  (Hellénistique)";"AM 3414; Hermary, 1989, n° 963; S 1795";"Département des Antiquités orientales"
cl010122511;statue;;"-750 / -600  (Chypro-archaïque I)";"MN 1618; Hermary, 1989, n° 633; N III 3456";"Département des Antiquités orientales"
