ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103536;"Plaque de cheminée en fonte : un sacrifice (?)";;;"SN 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095022;"Thérèse Elssler dans le rôle de la reine Mab";"Elshoecht, Jean Jacques Marie Carl Vital ; Eck et Durand et Richard Frères ; France";1839;"RF 3669";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093348;"Maxime Du Camp";"Pradier, James ; France ; Gonon, Eugène";1850;"RF 938";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094804;"Roland furieux";"Duseigneur, Jean Bernard ; France ; Charnod F";1867;"RF 2993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089377;"Henri IV enfant";"France ; Odiot, Charles Nicolas ; Soyer, Louis Claude ; Odiot, Jean-Baptiste-Claude ; Bosio, François-Joseph";1824;"CC 37; MS 121";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010433861;"Rousseau assis foulant aux pieds l'idole du préjugé";"Chaudet, Antoine Denis";"1795 / 1810  (XIXe siècle)";"RFML.SC.2018.54.1; ENT 2018.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010495541;"Hector Lefuel";"Duret, Francisque-Joseph ; France";"1854 / 1865  (XIXe siècle)";RFML.SC.2022.7.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010472981;Claude;;;"MR 1545; Br 7036; REC 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010290228;aiguille;;;"Br 2423; ED 3670; INV 2360; N 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010095061;"Thésée combattant le centaure Biénor";"Barye, Antoine Louis ; France ; Gonon, Eugène";1877;"RF 3882";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010220434;"tube, fragment";;;"CC 0333";"Service de l'Histoire du Louvre"
cl010252032;"statuette en buste";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Br 4996 bis; MNE 1179";"Département des Antiquités grecques, étrusques et romaines"
cl010253505;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 199; ED 4198; INV 874; N 6220";"Département des Antiquités grecques, étrusques et romaines"
cl010257389;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1054; ED 4333; INV 197; N 5725.?";"Département des Antiquités grecques, étrusques et romaines"
cl010257759;bracelet;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"Br 2244; ED 3537; INV 932";"Département des Antiquités grecques, étrusques et romaines"
cl010258187;statuette;;"-1400 / -1200  (XIVe s. av. J.-C. ; XIIIe s. av. J.-C.)";"Br 4238; MND 1893";"Département des Antiquités grecques, étrusques et romaines"
cl010258226;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Br 4305; MND 2001";"Département des Antiquités grecques, étrusques et romaines"
cl010258232;statuette;;"-900 / -800  (IXe s. av. J.-C.)";"Br 4315; MND 952";"Département des Antiquités grecques, étrusques et romaines"
cl010258419;statuette;;"-825 / -800  (4e quart IXe s. av. J.-C. ; fin)";"Br 4761";"Département des Antiquités grecques, étrusques et romaines"
cl010258523;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 688; ED 4306; INV 455; N 5452";"Département des Antiquités grecques, étrusques et romaines"
cl010289136;"statuette ; couvercle de lébès";;;"Br 111; MNC 652";"Département des Antiquités grecques, étrusques et romaines"
cl010289510;statuette;;;"Br 152; MND 583";"Département des Antiquités grecques, étrusques et romaines"
cl010289617;osselet;;;"Br 1592";"Département des Antiquités grecques, étrusques et romaines"
cl010289734;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 173; MNC 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010289854;statuette;;;"Br 198; MNC 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010289872;"élément de collier";;"-600 / -500  (VIe s. av. J.-C.)";"Br 200; NIII 3142";"Département des Antiquités grecques, étrusques et romaines"
cl010290224;statuette;;;"Br 242; MNC 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010290287;statuette;;;"Br 249; N 6226";"Département des Antiquités grecques, étrusques et romaines"
cl010290526;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 279; MNC 707";"Département des Antiquités grecques, étrusques et romaines"
cl010290538;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"Br 280; ED 4400; INV 79; N 5643";"Département des Antiquités grecques, étrusques et romaines"
cl010290560;"situle ; pied";;;"Br 2830.1; MNB 660";"Département des Antiquités grecques, étrusques et romaines"
cl010290740;"manche de patère";;;"Br 3017.2; ED 2817; INV 182";"Département des Antiquités grecques, étrusques et romaines"
cl010291249;anse;;;"Br 3499; ED 4594; INV 2556; N 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010291319;statuette;;;"Br 356; NIII 554; INV 166";"Département des Antiquités grecques, étrusques et romaines"
cl010291399;statuette;;;"Br 364; NIII 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010291573;figurine;;;"Br 3786; MND 673";"Département des Antiquités grecques, étrusques et romaines"
cl010291626;statuette;;;"Br 384; MN 1591; INV 125";"Département des Antiquités grecques, étrusques et romaines"
cl010292176;statuette;;;"Br 4125; MND 1100";"Département des Antiquités grecques, étrusques et romaines"
cl010292193;statuette;;;"Br 4152; MND 1358";"Département des Antiquités grecques, étrusques et romaines"
cl010292196;statuette;;;"Br 4155; MND 1361";"Département des Antiquités grecques, étrusques et romaines"
cl010292238;statuette;;;"Br 4198; MND 1488";"Département des Antiquités grecques, étrusques et romaines"
cl010292269;"Statuette votive d'un archer";;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"Br 4239; MND 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010292277;statuette;;;"Br 4259; MND 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010292295;statuette;;;"Br 4298; MND 1978";"Département des Antiquités grecques, étrusques et romaines"
cl010292345;statuette;;;"Br 4366; MND 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010292353;statuette;;;"Br 4378; MND 2111";"Département des Antiquités grecques, étrusques et romaines"
cl010292383;"statuette ; élément de lampe";;;"Br 4446; MNE 22; D 198";"Département des Antiquités grecques, étrusques et romaines"
cl010292570;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4647; MNE 986";"Département des Antiquités grecques, étrusques et romaines"
cl010292681;statuette;;"vers -1500";"Br 4791; MNE 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010293059;statuette;;;"Br 514; ED 4312; INV 212; N 5400";"Département des Antiquités grecques, étrusques et romaines"
cl010293073;statuette;;;"Br 5152; NIII 409; INV 691";"Département des Antiquités grecques, étrusques et romaines"
cl010293113;"élément de mobilier";;;"Br 519; MNC 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010293186;statuette;;;"Br 526; NIII 384; INV 284";"Département des Antiquités grecques, étrusques et romaines"
cl010293333;statuette;;;"Br 541; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010293348;statuette;;;"Br 543; ED 4294; INV 195; N 5339";"Département des Antiquités grecques, étrusques et romaines"
cl010293380;statuette;;;"Br 546; Cp 7196";"Département des Antiquités grecques, étrusques et romaines"
cl010293424;statuette;;;"Br 55; ED 4533; INV 680; N 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010293468;statuette;;;"Br 554; INV 224; N 5453.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293670;statuette;;;"Br 5700";"Département des Antiquités grecques, étrusques et romaines"
