ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010202947;"sarcophage sabot";;"-30 / 395  (époque romaine)";"E 33847";"Département des Antiquités égyptiennes"
cl020222475;"Sabot de cheval";"Chassériau, Théodore";;"RF 25793, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020502405;"Sabot d'un cheval";"Carpeaux, Jean-Baptiste";;"RF 4780, Verso";"Département des Arts graphiques"
cl010095495;"Sabot de cheval";France;"1600 / 1700  (XVIIe siècle)";"RF 4582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010451;"Canon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24499, Recto; NIII 15174; MA 12506; vol.10, p.154";"Département des Arts graphiques"
cl020209083;"Croupe, pattes et sabot d'un cheval";"Mignard, Pierre";;"INV 31226, Recto; NIII 10434; MA 9699; vol.13, p.42";"Département des Arts graphiques"
cl020582147;"Le sabot corse en pleine deroute";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 493 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020010360;"Sabot de cheval ferré, vu en dessous";"Bouchardon, Edme";"Vers 1748/1752";"INV 24408, Recto; NIII 15083; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl020123043;"Un cavalier, et deux études de sabot";"Delacroix, Eugène";;"RF 9718, Recto; vol.22, p.400";"Département des Arts graphiques"
cl020010353;"Canon, boulet, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24401, Recto; NIII 15076; MA 12504; vol.10, p.141";"Département des Arts graphiques"
cl010324130;"Pied de vaisselle en forme de sabot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/858";"Département des Arts de l'Islam"
cl020010350;"Canon, boulet, fanon, paturon et sabot d'un cheval";"Bouchardon, Edme";"Vers 1748/1752";"INV 24398, Recto; NIII 15073; MA 12504; vol.10, p.140";"Département des Arts graphiques"
cl020222462;"Partie de jambe de cheval ; sabot de cheval";"Chassériau, Théodore";;"RF 25785, Recto; vol.25, p.196";"Département des Arts graphiques"
cl020010362;"Canon, boulet, paturon et sabot d'un cheval, de face";"Bouchardon, Edme";"Vers 1748/1752";"INV 24410, Recto; NIII 15085; MA 12504; vol.10, p.142";"Département des Arts graphiques"
