ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010276604;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 682; Ma 2787";"Département des Antiquités grecques, étrusques et romaines"
cl010270539;"Tirage de la korê 670 de l'Acropole d'Athènes";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0017; MND 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010257476;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C. ; début)";"Br 141; MNB 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010259107;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010276605;statue;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNB 683; Ma 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010281008;"applique de meuble";;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNC 2252";"Département des Antiquités grecques, étrusques et romaines"
cl010282058;figurine;;"-525 / -515  (4e quart VIe s. av. J.-C.)";"Myr 194; Myrina 290";"Département des Antiquités grecques, étrusques et romaines"
cl010255380;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 264";"Département des Antiquités grecques, étrusques et romaines"
cl010255381;figurine;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"AM 32";"Département des Antiquités grecques, étrusques et romaines"
cl010252281;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 740; Elé 206";"Département des Antiquités grecques, étrusques et romaines"
cl010269402;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1020; Elé 486";"Département des Antiquités grecques, étrusques et romaines"
cl010258174;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; fin ; 1e quart Ve s. av. J.-C. ; début)";"Br 4196; MND 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010252279;figurine;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"Eléonte 909; Elé 375";"Département des Antiquités grecques, étrusques et romaines"
cl010252270;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 28; CA 2480; Elé 28";"Département des Antiquités grecques, étrusques et romaines"
cl010269392;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 1104; Elé 570";"Département des Antiquités grecques, étrusques et romaines"
cl010276606;statue;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 684; Ma 2789";"Département des Antiquités grecques, étrusques et romaines"
cl010256577;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2342; MNE 712";"Département des Antiquités grecques, étrusques et romaines"
cl010256576;"élément de ceinture ; applique de vêtement";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2341; MNE 711";"Département des Antiquités grecques, étrusques et romaines"
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines"
cl010276611;statue;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNB 688; Ma 2794";"Département des Antiquités grecques, étrusques et romaines"
cl010252259;figurine;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Eléonte 889; Elé 355";"Département des Antiquités grecques, étrusques et romaines"
