ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010015440;"statue de Ptah-Sokar-Osiris";;"-664 / -525  (XXVIe dynastie)";"N 459; IM 3191; S 2036";"Département des Antiquités égyptiennes"
cl010019325;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"N 668; Salt n°3639; Champollion U. 6; CC 44";"Département des Antiquités égyptiennes"
cl010018327;"statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3510 E; Salt n°3648";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010029168;"stèle cintrée ; stèle à un registre";;"-199 / -100  (époque ptolémaïque)";"IM 4186; C 316";"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010025530;"coffret à serviteurs funéraires en per nou triple";;"-1069 / -943  (XXIe dynastie)";"E 13322; Thédenat-Duvent n°75; CM 306";"Département des Antiquités égyptiennes"
cl010005388;"relief mural ; linteau";;"-943 / -922  (Hedjkheperrê Chéchonq I)";"E 25680";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010028688;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13047; CM 32";"Département des Antiquités égyptiennes"
cl010074172;"stèle cintrée";;-175;"N 421; IM 3333";"Département des Antiquités égyptiennes"
cl010051868;"stèle cintrée";;-173;"IM 3319";"Département des Antiquités égyptiennes"
cl010006750;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 5058";"Département des Antiquités égyptiennes"
cl010020500;"statue de couple";;"-1425 / -1400  (Amenhotep II)";"E 27161";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010028753;"cercueil momiforme";;"-943 / -716  (époque libyenne)";"N 2579";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010011068;"couvercle de sarcophage momiforme";;"-332 / -30  (époque ptolémaïque)";"D 13; N 349; Drovetti n°276";"Département des Antiquités égyptiennes"
cl010051825;"stèle cintrée";;-97;"IM 91; N 421 672 ?";"Département des Antiquités égyptiennes"
cl010019859;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2707; N 421 112; Cat. 158";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010005723;"statue de groupe familial";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"A 117; E 3464; AF 445; Fould n°4; Anastasi n° 4";"Département des Antiquités égyptiennes"
cl010020398;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3077; Cat. 197; S 2105";"Département des Antiquités égyptiennes"
cl010423259;"papyrus documentaire";;"-1099 / -1069 (?)  (Ramsès XI)";"AF 6345";"Département des Antiquités égyptiennes"
cl010021704;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3071";"Département des Antiquités égyptiennes"
cl010021394;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3111; N 421 522 ?";"Département des Antiquités égyptiennes"
cl010052201;"stèle cintrée";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"IM 4067; N 418";"Département des Antiquités égyptiennes"
cl010073957;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 677; IM 4002";"Département des Antiquités égyptiennes"
cl010030371;"coffret funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"E 6198";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; Cat. 193; S 2178";"Département des Antiquités égyptiennes"
cl010051819;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 78";"Département des Antiquités égyptiennes"
cl010013155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 10; IM 2969 ?; S 1267";"Département des Antiquités égyptiennes"
cl010019767;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 5937; Cat. 59";"Département des Antiquités égyptiennes"
cl010052457;"stèle cintrée";;"-361 / -342  (Senedjemibrê Nectanébo II ; époque ptolémaïque)";"IM 3689";"Département des Antiquités égyptiennes"
cl010026457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 463; IM 2996; S 1268";"Département des Antiquités égyptiennes"
cl010022721;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 80; N 231";"Département des Antiquités égyptiennes"
cl010021712;"stèle cintrée ; stèle biface";;"-664 / -525 (?)  (XXVIe dynastie [?])";"IM 3098";"Département des Antiquités égyptiennes"
cl010074113;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4111; N 421 473 ?";"Département des Antiquités égyptiennes"
cl010020329;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3141; Cat. 67";"Département des Antiquités égyptiennes"
cl010029520;"stèle cintrée ; stèle à un registre";;"-80 / -51 (?)  (Ptolémée XII Neos Dionysos [?])";"C 231; N 336; AF 49; IM 4256";"Département des Antiquités égyptiennes"
cl010020399;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3075; N 421 528 ?; Cat. 198";"Département des Antiquités égyptiennes"
cl010013151;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 18; IM 3529; S 1751";"Département des Antiquités égyptiennes"
cl010016757;"table d'offrandes rectangulaire à bec trapézoïdal ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-1550 / -1069  (Nouvel Empire)";"D 22; N 364";"Département des Antiquités égyptiennes"
cl010026444;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 2999; S 1240";"Département des Antiquités égyptiennes"
cl010012958;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 771 18; S 1754; IM 3497";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010012341;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 13; IM 3496; S 1330";"Département des Antiquités égyptiennes"
cl010014731;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 8; S 1753; IM 3519";"Département des Antiquités égyptiennes"
cl010051797;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 6";"Département des Antiquités égyptiennes"
cl010014368;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 44; IM 3485; S 1298 ?";"Département des Antiquités égyptiennes"
cl010012913;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 64; IM 3476; S 1776";"Département des Antiquités égyptiennes"
cl010014819;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 24; IM 3512; S 1755";"Département des Antiquités égyptiennes"
cl010013223;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 30; IM 3473; S 1571";"Département des Antiquités égyptiennes"
cl010014556;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 16; S 1756; IM 3522";"Département des Antiquités égyptiennes"
cl010014253;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778 33; S 1243";"Département des Antiquités égyptiennes"
cl010013785;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 5; IM 3196; S 1570";"Département des Antiquités égyptiennes"
cl010020129;"stèle cintrée";;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"IM 3070; N 421; Cat. 188";"Département des Antiquités égyptiennes"
cl010014828;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 12; IM 2979; S 1447";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010013944;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 18; S 1775; IM 3508";"Département des Antiquités égyptiennes"
