ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010121681;relief;;"-2250 / -2000  (Néo-sumérien)";"AO 58; Heuzey, 1902, n° 25";"Département des Antiquités orientales"
cl010121764;base;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2350; Heuzey, 1902, n° 5; AO 3288";"Département des Antiquités orientales"
cl010121790;relief;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 12763; TG 3814; TG 3652";"Département des Antiquités orientales"
cl010137525;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12882; TG 2114";"Département des Antiquités orientales"
cl010140147;"sceau cylindre ; cachet";;"-2250 / -2000  (Néo-sumérien)";"AO 15411; T 8";"Département des Antiquités orientales"
cl010140158;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15421; T. 24";"Département des Antiquités orientales"
cl010140162;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15425; T 1004";"Département des Antiquités orientales"
cl010140168;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15431; T. 441";"Département des Antiquités orientales"
cl010140169;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15432; T. 25";"Département des Antiquités orientales"
cl010140187;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15448; T. 428";"Département des Antiquités orientales"
cl010140213;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15460; T 714";"Département des Antiquités orientales"
cl010140214;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15461; T. 474";"Département des Antiquités orientales"
cl010141616;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 16815; T 1335";"Département des Antiquités orientales"
cl010149085;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2423; AOTc 252";"Département des Antiquités orientales"
cl010149180;tablette;;"-2112 / -2004  (Ur III)";"AO 2432; AOTc 219; AO 2434";"Département des Antiquités orientales"
cl010149288;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2441; AOTc 283";"Département des Antiquités orientales"
cl010149328;tablette;;"-2250 / -2000  (Néo-sumérien ; Ur III)";"AO 2445; AOTc 48";"Département des Antiquités orientales"
cl010149339;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2446; AOTc 303";"Département des Antiquités orientales"
cl010152254;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 28";"Département des Antiquités orientales"
cl010171555;"sceau cylindre";;"-2112 / -2004  (Ur III)";"MNB 1464; CCO T. 225";"Département des Antiquités orientales"
cl010119600;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 224; Heuzey, 1902, n° 58; AO 225 A; AO 225 B";"Département des Antiquités orientales"
cl010121383;statue;;"-2250 / -2000  (Néo-sumérien [?])";"AO 26636";"Département des Antiquités orientales"
cl010121765;"Relief de Dudu";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2354; Heuzey, 1902, n° 12";"Département des Antiquités orientales"
cl010137534;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 12890; TG 3250";"Département des Antiquités orientales"
cl010140152;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15416; T 241";"Département des Antiquités orientales"
cl010140154;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15418; T 857";"Département des Antiquités orientales"
cl010140175;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15438; T 1043";"Département des Antiquités orientales"
cl010140176;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15439; T 668";"Département des Antiquités orientales"
cl010140180;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 15441; T 1021";"Département des Antiquités orientales"
cl010140181;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15442; T 1044";"Département des Antiquités orientales"
cl010140186;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15447; T. 325";"Département des Antiquités orientales"
cl010140221;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15468; T 635";"Département des Antiquités orientales"
cl010140232;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15479; T 883";"Département des Antiquités orientales"
cl010140234;"sceau cylindre";;"-2250 / -2000  (Néo-sumérien)";"AO 15481; T. 504";"Département des Antiquités orientales"
cl010140263;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 15508; T. 503";"Département des Antiquités orientales"
cl010148982;tablette;;"-2112 / -2004  (Ur III)";"AO 2431; AOTc 66";"Département des Antiquités orientales"
cl010149096;tablette;;"-2112 / -2004  (Ur III)";"AO 2424; AOTc 257";"Département des Antiquités orientales"
cl010149107;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2425; AOTc 281";"Département des Antiquités orientales"
cl010149118;tablette;;"-2112 / -2004  (Ur III)";"AO 2426; AOTc 282";"Département des Antiquités orientales"
cl010149128;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2427; AOTc 276";"Département des Antiquités orientales"
