ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010093532;"Fragment de frise décoré de feuilles de plantin";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1141; CL 19521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093084;"Fragment de frise décoré de feuilles de chêne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093083;"Fragment de frise décoré de feuilles de chêne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010364623;"Frise décorée de feuilles de chêne et de glands";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 A à C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093031;"Fragment de frise décoré d'un rang de feuilles";"France Île-de-France";"1250 / 1300  (2e moitié du XIIIe siècle)";"RF 502";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093082;"Fragment de frise décoré de feuilles de chêne et de glands";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010043415;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 4901; X 3375";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001255;"frise ; fragment";;"500 / 699  (époque byzantine ; début époque islamique)";"AF 5169; X 3649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049216;frise;;"395 / 641  (époque byzantine)";"E 14353; X 5514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043394;"frise ; linteau ; poutre";;"750 / 850  (début époque islamique)";"AF 4866; X 3339";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043389;"frise ; deux fragments recollés";;"395 / 641  (époque byzantine)";"AF 4857 + AF 4865; AF 4857; AF 4865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315744;"Frise aux rinceaux de feuilles et réseau perlé";;"800 / 900  (IXe siècle)";"AFI 1370 a";"Département des Arts de l'Islam"
cl010315745;"Frise aux rinceaux de feuilles et réseau perlé";;"800 / 900  (IXe siècle)";"AFI 1370 b";"Département des Arts de l'Islam"
cl020005906;"La Mort d'Adonis ; frise de trophées";"PUPINI Biagio";;"INV 8871, Recto; NIII 24777; MA 12599; Inventaire italien, t. XII RS 128; vol.4, p.337";"Département des Arts graphiques"
cl010301353;frise;;;"Gy 1723";"Département des Antiquités grecques, étrusques et romaines"
cl020200430;"Frise de néréides et de tritons";"ANONYME ITALIEN XVIè s";;"INV 10466, Recto; NIII 1763; MA 1695; vol.5, p.125";"Département des Arts graphiques"
cl020036578;"Partie haute d'une façade et détail d'une frise à feuilles d'acanthe sculptée";"OPPENORD Gilles Marie";;"RF 35698, 75; vol.28, p.97";"Département des Arts graphiques"
cl020008519;"Frise : Bellone au milieu de trophées";"ORSI Lelio";;"INV 6123.BIS, Recto; NIII 1762; MA 1694; vol.3, p.250";"Département des Arts graphiques"
cl010100850;"Paravent à six feuilles";"La Hamayde de Saint-Ange, Jacques-Louis de ; Maison Grand frères";"1817 / 1819  (1e quart du XIXe siècle)";"OA 10280; GMMP 697 1; GMMP 697 2; GMMP 697 3; GMMP 697 4; GMMP 697 5; GMMP 697 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331912;"Carreaux de frise aux longues feuilles dentelées et aux fleurons rumis";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 26688 1 à 7; UCAD 26688 1 à 7";"Département des Arts de l'Islam"
cl010331913;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/1; UCAD 26688/1";"Département des Arts de l'Islam"
cl010331915;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/3; UCAD 26688/3";"Département des Arts de l'Islam"
cl010331914;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/2; UCAD 26688/2";"Département des Arts de l'Islam"
