ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010165722;"support d'écriture";;;"AO 4980";"Département des Antiquités orientales"
cl010143051;"support d'écriture ; tête de clou";;"-1850 / -1750  (1ère dynastie de Babylone)";"AO 18236; M. 806";"Département des Antiquités orientales"
cl020590562;"Exercices d'écriture, gribouillages";"Rude, Sophie";;"RF 54940, 62";"Département des Arts graphiques"
cl020616665;"Etude d'architecture; écriture";"Brongniart, Alexandre Théodore";;"RF 50231, Verso";"Département des Arts graphiques"
cl020561532;"Morceau de cartel, avec écriture";"Delacroix, Eugène";;"RF 9917, Verso; vol.23, p.6";"Département des Arts graphiques"
cl010332276;"Fragment de page d'écriture";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AD 34337; UCAD 34337; D 34337";"Département des Arts de l'Islam"
cl010326785;"Tesson avec une ligne d'écriture noire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 71; GS 297";"Département des Arts de l'Islam"
cl020503150;"Essai d'écriture de la main de l'artiste";"Mignard, Pierre";;"INV 31117, Verso; NIII 10325; MA 9699";"Département des Arts graphiques"
cl020589686;"Oraison Avant la lecture de l'Ecriture Sainte";"Le Clerc, Sébastien";;"L 84 LR/1998 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020208958;"Essai d'écriture de la main de l'artiste";"Mignard, Pierre";;"INV 31116, Verso; NIII 10324; MA 9699; vol.13, p.27";"Département des Arts graphiques"
cl020112011;"Vierge à l'Enfant en buste ; figures ; essais d'écriture";"Verrocchio, Andrea di Michele Cioni";;"RF 453, Recto; HDLS 36; vol.19, p.41";"Département des Arts graphiques"
cl020525527;"Pierre trouvée à Rosette (partie supérieure en écriture hiéroglyphique).";"BIGANT Jean-Baptiste";;"4913 C/ Recto";"Département des Arts graphiques"
cl020627778;"Plaque de réemploi. Lignes de styles et intitulés de différentes polices d'écriture.";"PEQUEGNOT Auguste";;"9345 C/ Verso; 7301 / 23";"Département des Arts graphiques"
cl020116348;"Croquis de cavaliers de profil à gauche ; essais d'écriture et de signature";"Montfort, Antoine Alphonse";1852;"RF 7898, Verso; Guiffrey et Marcel G 11309; vol.22, p.122";"Département des Arts graphiques"
cl010120673;tablette;;"-3100 / -2900  (Djemdet nasr)";"AO 8844";"Département des Antiquités orientales"
cl010120676;tablette;;"-3500 / -3100  (Uruk récent)";"AO 8856";"Département des Antiquités orientales"
cl010326554;"Coupe jaune à frise d'écriture cursive et épigraphie au fond de l'objet";;;"MAO S. 51; GS 418";"Département des Arts de l'Islam"
cl010046854;"papyrus documentaire ; fragment";;;"E 27649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020625284;"Poignard à tête de bélier, dans son fourreau, accroché à une ceinture et écriture cunéiforme";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36159, Verso";"Département des Arts graphiques"
cl010048595;ostracon;;"641 / 1952  (époque islamique)";"AF 12304";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020003000;"L'Enfant Jésus sur les genoux de la Vierge ; ange volant renversant un vase ; essais d'écriture";"FRANCESCO DI SIMONE";;"INV 2241, Recto; MI 95.R; NIII 35484; vol.1, p.382";"Département des Arts graphiques"
cl010048496;tablette;;"395 / 641  (époque byzantine)";"AF 1193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149853;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25171; RS 13.014 bis";"Département des Antiquités orientales"
cl010149850;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25168; RS 1.[078]";"Département des Antiquités orientales"
cl010149854;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25172; RS 1-11.[117]";"Département des Antiquités orientales"
cl010149857;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25175; RS 1-11.[020]; RS 5.221";"Département des Antiquités orientales"
cl010149846;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25164; RS 1-11.[047]";"Département des Antiquités orientales"
cl010149847;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25165; RS 1.[076]";"Département des Antiquités orientales"
cl010149848;tablette;;;"AO 25166; RS 1.[077]";"Département des Antiquités orientales"
cl010149849;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25167; RS 1-11.[048]";"Département des Antiquités orientales"
cl010149855;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25173; RS 1-11.[118]";"Département des Antiquités orientales"
cl010149845;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 25163; RS 1.029 [B]";"Département des Antiquités orientales"
