ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053615;"Vue de San Simeone Piccolo à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 31; MBA 1672 Dép.";"Département des Peintures"
cl010053616;"La Guidecca à Venise";"Guardi, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 34; MBA 1671 Dép.";"Département des Peintures"
cl010053687;"Triptyque (au centre La Vierge et l'Enfant entre saint Antoine et saint Jacques)";"Italie ; Maître de San Jacopo a Mucciana";"1300 / 1400  (XIVe siècle)";"RF 1938 20";"Département des Peintures"
cl010053922;"Le Calvaire avec saint François";"Anonyme ; Italie";"1300 / 1399  (XIVe siècle)";"RF 1938 41";"Département des Peintures"
cl010055886;"La Poupée mécanique";"France ; Lancret, Nicolas";"1700 / 1800  (XVIIIe siècle)";"RF 1938 12; 1948 1 1";"Département des Peintures"
cl010061569;"Portrait de femme en buste";"Anonyme ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1938 18";"Département des Peintures"
cl010061606;"Portrait de Marguerite d'York (1446-1503)";"Anonyme ; Pays-Bas du Sud ; Beugier, Jean";"1400 / 1500  (XVe siècle)";"RF 1938 17";"Département des Peintures"
cl010061617;"Portrait d'homme";"Anonyme ; France";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1938 42";"Département des Peintures"
cl010061618;"Portrait de femme";"Anonyme ; France";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 1938 16";"Département des Peintures"
cl010061847;"Portrait d'homme";"Dirck, Jacobsz ; Pays-Bas";"1530 / 1540  (2e quart du XVIe siècle)";"RF 1938 24";"Département des Peintures"
cl010061855;"Diptyque avec saint Jean Baptiste et la Vierge à l'Enfant";"Eyck, Jan van ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1938 22";"Département des Peintures"
cl010063700;"Portrait d'un condottière à cheval";"Martini, Simone ; Italie";"1875 / 1925  (Fin du XIXe siècle - début du XXè siècle)";"RF 1938 19";"Département des Peintures"
cl010063714;"Anne Stuart, dit autrefois Portrait présumé d'Anne de La Queille, ou encore: Portrait de Jacqueline de Rohan-Gyé.";"Corneille de Lyon ; France";1534;"RF 1938 8";"Département des Peintures"
cl010063715;"Portrait d'homme, dit autrefois :Le chevalier d'Ambre";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1938 6";"Département des Peintures"
cl010063721;"Porte monumentale à l'entrée d'une ville, avec figures";"Guardi, Francesco ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"RF 1938 32";"Département des Peintures"
cl010063724;"Portrait de jeune homme vu en buste";"Beeldmaker, Adriaen Cornelisz. ; Pays-Bas";1654;"RF 1938 26";"Département des Peintures"
cl010063729;"Mellin de Saint-Gelais, abbé de Reclus (1491-1558), poète et musicien, aumônier du Dauphin et bibliothécaire du roi à Fontainebleau";"Corneille de Lyon ; France";1534;"RF 1938 7";"Département des Peintures"
cl010063781;"Femme dans un parc";"Watteau, Jean-Antoine ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"RF 1938 35";"Département des Peintures"
cl010063826;"Maurice (1567-1625) et son demi-frère Frédéric-Henri de Nassau (1584-1647) à la bataille de Nieuwpoort en 1600. Un génie ailé les couronne du signe de la victoire";"Willeboirts, Thomas ; Pays-Bas du Sud";"avant 1650";"RF 1938 28";"Département des Peintures"
cl010063845;"La Famille de Darius devant Alexandre le Grand";"Carlo Donelli, dit Il Vimercati ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1938 29";"Département des Peintures"
cl010063846;"La Mise au tombeau";"Anonyme ; Allemagne Cologne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1938 15";"Département des Peintures"
cl010063847;"La Crucifixion";"Anonyme ; Allemagne Cologne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1938 14";"Département des Peintures"
cl010063848;"Le Portement de croix";"Anonyme ; Allemagne Cologne";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1938 13";"Département des Peintures"
cl010063851;"Portrait d'Érasme, les mains posées sur un livre";"Holbein le Jeune, Hans ; Allemagne";;"RF 1938 21";"Département des Peintures"
cl010063883;"Silène et faunes avec des bacchantes";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1938 23";"Département des Peintures"
cl010063885;"Les Pèlerins d'Emmaüs";"Anonyme ; Italie Nord";"1500 / 1540  (Début du XVIe siècle)";"RF 1938 25";"Département des Peintures"
cl010066019;"Portrait de femme";"Sittow, Michel ; Pays-Bas";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1547";"Département des Peintures"
cl010066745;"Caprice avec un arc en ruine";"Guardi, Francesco ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"RF 1938 33";"Département des Peintures"
cl010066875;"Paysage à la chèvre";"Watteau, Jean-Antoine ; France";"vers 1716";"RF 1938 36";"Département des Peintures"
cl010067127;"Rendez-vous dans un parc";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1938 37";"Département des Peintures"
cl010094479;"Carle Van Loo (1705-1765), peintre";"Chassel, Dominique ; France";1765;"RF 2485";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094480;"François Boucher (1703-1770) peintre";"Chassel, Dominique ; France";1765;"RF 2486";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094481;"Chardin (Jean-Baptiste Siméon) (1699-1779), peintre";"Chassel, Dominique ; France";1765;"RF 2487";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094482;"Rameau Jean Philippe (1683-1764) compositeur";"Chassel, Dominique ; France";1765;"RF 2488";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
