ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020530884;"PL 116 A : Musée Royal du Louvre : Bas-relief d'Assos en granit (7 fragments) PL 116 B : Musée Royal du Louvre : Bas-relief d'Assos en granit (8 fragments)";"LEBAS Michel-Olivier";;"9853 C/ Recto; 7665";"Département des Arts graphiques"
cl020530885;"PL 397 : Statues antiques de l'Europe : Atys (2 statues) ; Cybèle PL 396 F : Statues antiques de l'Europe : Jupiter (3 statues) ; Ganymède PL 734 C : Statues antiques de l'Europe : Silène ou Marsyas ; Silène tenant un rhyton";"LEBAS Michel-Olivier";;"10039 C/ Recto; 7851";"Département des Arts graphiques"
cl020530886;"PL 410 A : Statues antiques de l'Europe : Jupiter (3 statues) PL 410 B : Statues antiques de l'Europe : Ganymède (2 statues) PL 737 : Statues antiques de l'Europe : Centaure et Tigre ; Centauresse PL 738 : Statues antiques de l'Europe : Silène (2 statues) ; Silène couché ; Silène endormi";"LEBAS Michel-Olivier";;"10048 C/ Recto; 7860";"Département des Arts graphiques"
cl020530887;"PL 420 A : Statues antiques de l'Europe : Junon (2 statues) ; Cérès PL 420 B : Statues antiques de l'Europe : Junon ( 4 statues) PL 854 A : Statues antiques de l'Europe : soldat gaulois (2 statues) ; guerrier PL 854 B : Statues antiques de l'Europe : prisonnier (2 statues) ; guerrier romain à cheval";"LEBAS Michel-Olivier";;"10057 C/ Recto; 7869";"Département des Arts graphiques"
cl020530888;"PL 438 C : Statues antiques de l'Europe : Cérès (3 statues) PL 438 D : Statues antiques de l'Europe : Cérès (2 statues) ; Abondance (2 statues) PL 840 A : Statues antiques de l'Europe : Phocion ; Démosthène ; ; Alexandre PL 840 B : Statues antiques de l'Europe : Philosophes (3 statues) ; poète";"LEBAS Michel-Olivier";;"10070 C/ Recto; 7882";"Département des Arts graphiques"
cl020530889;"PL 454 A : Statues antiques de l'Europe : Pomone ; Fortune (2 statues) PL 454 B : Statues antiques de l'Europe : Caryatide ; Fortune (2 statues) ; Fortune en Sabine ou Plotine PL 622 A : Statues antiques de l'Europe : Vénus sortant du bain ; Vénus et deux amours ; Torse de Vénus PL 622 B : Statues antiques de l'Europe : Vénus (4 statues)";"LEBAS Michel-Olivier";;"10080 C/ Recto; 7892";"Département des Arts graphiques"
cl020530890;"PL 476 A : Statues antiques de l'Europe : Apollon ; Apollon Pythien (2 statues) PL 476 B : Statues antiques de l'Europe : Apollon Sauroctone (4 statues) PL 494 A : Statues antiques de l'Europe : Apollon citharède (3 statues) PL 494 B : Statues antiques de l'Europe : Apollon et Hyacinthe ; Appollon ou Orphée ; Apollon Pythien";"LEBAS Michel-Olivier";;"10098 C/ Recto; 7910";"Département des Arts graphiques"
cl020530891;"PL 476 C : Statues antiques de l'Europe : Apollon (3 statues) PL 476 D : Statues antiques de l'Europe : Apollon (4 statues) PL 626 A : Statues antiques de l'Europe : Vénus ; Vénus et Amour ; Vénus à la colombe (vue de dos et vue de face) PL 626 B : Statues antiques de l'Europe : Vénus (2 statues) ; Vénus ou nymphe (2 statues)";"LEBAS Michel-Olivier";;"10099 C/ Recto; 7911";"Département des Arts graphiques"
cl020530892;"PL 498 A : Statues antiques de l'Europe : Clio ; Impératrice en Muse ; Clio méditant PL 498 B : Statues antiques de l'Europe : Clio ; Mnémosyne (3 statues) PL 538 A : Statues antiques de l'Europe : Muse (2 statues) PL 538 B : Statues antiques de l'Europe : Muse (4 statues)";"LEBAS Michel-Olivier";;"10115 C/ Recto; 7927";"Département des Arts graphiques"
cl020530893;"PL 506 A : Statues antiques de l'Europe : Thalie ; Polymnie ; Figure impériale en Euterpe PL 506 B : Statues antiques de l'Europe : Melpomène (3 statues) PL 917 : Statues antiques de l'Europe : Auguste (2 statues) ; Drusus PL 918 : Statues antiques de l'Europe : Auguste ; Livie en prêtresse ; Livie ; Caligula ( prétendu)";"LEBAS Michel-Olivier";;"10119 C/ Recto; 7931";"Département des Arts graphiques"
cl020530894;"PL 564 A : Statues antiques de l'Europe : Diane (3 statues) PL 564 B : Statues antiques de l'Europe : Espérance ; Povince captive, Bithynie, la Providence PL 768 A : Statues antiques de l'Europe : Prêtres voilés (2 statues), prêtres étrusques (2 statues)";"LEBAS Michel-Olivier";;"10149 C/ Recto; 7961";"Département des Arts graphiques"
