ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020576471;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1917/1919 ?";"RF 54851, Recto";"Département des Arts graphiques"
cl020123259;"Profil d'homme";"BLANC Joseph Paul";;"RF 15222, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020500161;Profil;"Holbein le Jeune, Hans";;"INV 20737, Verso; NIII 7844; MA 7340; Allemands A 228";"Département des Arts graphiques"
cl020209926;"Autoportrait de profil";"Pradier, James";;"INV 32583, Recto; NIII 35389; Inv. français, t. XIII B 1967; vol.13, p.272";"Département des Arts graphiques"
cl020576470;"Nu de profil tourné vers la droite";"BONNARD Pierre";"Vers 1925";"RF 54850, Recto";"Département des Arts graphiques"
cl020208041;"Profil d'une cascade";"Le Brun, Charles";"vers 1672/1676";"INV 30254, Recto; NIII 13016; MA 10726; Guiffrey et Marcel G 8170; vol.12, p.303";"Département des Arts graphiques"
cl020503373;"Autoportrait de profil";"Pradier, James";;"INV 32583, Verso; NIII 35389; Inv. français, t. XIII B 1967";"Département des Arts graphiques"
cl010271903;"Tirage d'une empreinte d'intaille représentant un profil de ménade";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2182";"Département des Antiquités grecques, étrusques et romaines"
cl010273043;"Empreinte d'intaille représentant un profil de Commode en Hercule";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3627";"Département des Antiquités grecques, étrusques et romaines"
cl010272284;"Tirage d'une empreinte d'intaille représentant une tête féminine de profil";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2612";"Département des Antiquités grecques, étrusques et romaines"
cl020502436;Profil;"Corneille, Michel II";;"INV 25599, Verso; NIII 7556; MA 7046";"Département des Arts graphiques"
cl020126348;Profil;"Boudin, Eugène";;"RF 17883, Verso; vol.24, p.209";"Département des Arts graphiques"
cl020144347;Profil;"CAPPIELLO Leonetto";;"RF 37775, Verso; vol.30, p.60";"Département des Arts graphiques"
cl010272886;"Empreinte d'intaille représentant un profil masculin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3468";"Département des Antiquités grecques, étrusques et romaines"
cl020004290;"Satyre de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7367, Recto; NIII 5466; MA 5101; Inventaire italien, t. VII Q 471; vol.4, p.93";"Département des Arts graphiques"
cl010272696;"Tirage d’un camée (?) portrait un profil féminin";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3239";"Département des Antiquités grecques, étrusques et romaines"
cl020116242;"Profil d'homme ; profil de femme";"Montfort, Antoine Alphonse";;"RF 7798, Recto; Guiffrey et Marcel G 11479; vol.22, p.108";"Département des Arts graphiques"
cl010099584;"Bassin d'aiguière : profil masculin";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 7389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113579;"Albarello : profil d'homme";"Abaquesne, Masséot";"1540 / 1560  (Milieu du XVIe siècle)";"OA 5961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502998;"Croquis d'une femme de profil";"Le Brun, Charles";"vers 1670";"INV 29475, Verso; NIII 12548; MA 10516; Guiffrey et Marcel G 6359";"Département des Arts graphiques"
cl010099890;"Albarello : profil gauche féminin";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8265";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014703;"Profil d'homme";"MEISSONIER Charles";;"RF 2480.BIS, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020014740;"Profil d'homme";"Meissonier, Ernest";;"RF 2513, Recto; vol.20, p.31";"Département des Arts graphiques"
cl020021710;"Paysage ; profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 26; vol.21, p.293";"Département des Arts graphiques"
cl020124705;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16522, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124710;"Profil d'homme";"ANONYME FRANCAIS XIXè s";1869;"RF 16527, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020221106;"Profil d'homme";"Chassériau, Théodore";;"RF 24741, Verso; vol.25, p.130";"Département des Arts graphiques"
cl020223604;"Profil égyptien";"Chassériau, Théodore";;"RF 26065, 21; vol.25, p.249";"Département des Arts graphiques"
cl020500391;"Profil caricatural";"ANONYME HOLLANDAIS XVIIè s";;"INV 23370, Verso; NIII 27807; MA 12628";"Département des Arts graphiques"
cl020502122;"Profil d'homme";"ANONYME ITALIEN XVIIè s";;"INV 14478.2, Recto; NIII 26653; MA 12617";"Département des Arts graphiques"
cl020039184;"Profil d'homme";"Rouget, Georges";;"RF 31439, 8; vol.27, p.10";"Département des Arts graphiques"
cl020124675;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16492, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124692;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16509, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124703;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16520, Recto; vol.24, p.136";"Département des Arts graphiques"
cl020124709;"Profil d'homme";"ANONYME FRANCAIS XIXè s";;"RF 16526, Recto; vol.24, p.136";"Département des Arts graphiques"
