ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044321;"Reconnaissance de dette d'Anna";;"641 / 1952  (époque islamique)";"AF 12293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020510868;"Reconnaissance de dette à M. Sensier, 27 juin 1864 ; billet avec notes";"Millet, Jean Francois";1864;"A 2059, Recto; Inventaire Autographes C 2059";"Département des Arts graphiques"
cl010044289;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010123393;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9384 A; TCL 21,empr.104; TCL 21,empr.112; TCL 21,empr.32; TCL 21,empr.6; TCL 21,218A; TC 3,218A";"Département des Antiquités orientales"
cl010048651;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12577";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044318;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12282; AF 12282 /79";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048631;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048662;ostracon;;"395 / 641  (époque byzantine)";"AF 12589";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048634;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12558";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048643;ostracon;;"395 / 641  (époque byzantine)";"AF 12568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048647;ostracon;;"395 / 641  (époque byzantine)";"AF 12572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048650;ostracon;;"395 / 641  (époque byzantine)";"AF 12575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048656;ostracon;;"395 / 641  (époque byzantine)";"AF 12583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048663;ostracon;;"395 / 641  (époque byzantine)";"AF 12590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048690;ostracon;;"395 / 641  (époque byzantine)";"AF 12618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046926;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12619";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047194;ostracon;;"395 / 641  (époque byzantine)";"E 8169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048641;ostracon;;"395 / 641  (époque byzantine)";"AF 12566";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048646;ostracon;;"395 / 641  (époque byzantine)";"AF 12571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048654;ostracon;;"395 / 641  (époque byzantine)";"AF 12581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048655;ostracon;;"395 / 641  (époque byzantine)";"AF 12582";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048658;ostracon;;"395 / 641  (époque byzantine)";"AF 12585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048659;ostracon;;"395 / 641  (époque byzantine)";"AF 12586";"Département des Arts de Byzance et des Chrétientés en Orient"
