ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010063795;"Salon du baron Basile de Schlichting.";"Béroud, Louis ; France";1908;"RF 1970 58";"Département des Peintures"
cl010066924;"Bureau du baron Basile de Schlichting.";"Béroud, Louis ; France";1908;"RF 1970 57";"Département des Peintures"
cl010063818;"Chambre du baron Basile de Schlichting (1857-1914), collectionneur, donateur des Musées Nationaux.";"Béroud, Louis ; France";1908;"RF 1970 56";"Département des Peintures"
cl020017915;"Portrait de la baronne de Schlichting, mère du donateur";"ROBERTSON Christina";1848;"RF 4309, Recto; vol.20, p.211";"Département des Arts graphiques"
cl020017852;"Portrait de Madame de Pompadour";"Boucher, François";;"RF 4246, Recto; vol.20, p.192";"Département des Arts graphiques"
cl010059449;"Vénus et l'Amour épiés par un satyre, dit autrefois Jupiter et Antiope";"Goltzius, Hendrick ; Pays-Bas";1616;"RF 2125";"Département des Peintures"
cl010059456;"La Vierge et l'Enfant";"Cima da Conegliano (Giovanni Battista Cima, dit) ; Italie";1513;"RF 2100";"Département des Peintures"
cl020017853;"Buste de jeune femme, vue de trois quarts.";"Nattier, Jean-Marc";1744;"RF 4247, Recto; vol.20, p.193";"Département des Arts graphiques"
cl010065928;"Portrait de Ferdinand II de Médicis (1610-1670), grand-duc de Toscane";"Sustermans, Justus ; Pays-Bas du Sud";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 2124";"Département des Peintures"
cl010059429;"Portrait de Rubens et Van Dyck";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 2117";"Département des Peintures"
cl010059076;"Le Nid d'oiseaux.";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2151";"Département des Peintures"
cl010059083;"Le Sommeil des Amours.";"Boucher, François ; France";1739;"RF 2141";"Département des Peintures"
cl010059427;"Jeune homme tenant une fleur, dit autrefois Le Peintre ambulant";"Hals, Frans ; Pays-Bas";1640;"RF 2130";"Département des Peintures"
cl010059428;"Portrait d'un couple accoudé à la balustrade d'un perron, dit autrefois Portrait du peintre Ferdinand Bol et de sa femme Lisbeth Dell";"Bol, Ferdinand ; Pays-Bas";1654;"RF 2127";"Département des Peintures"
cl010059430;"Portrait d'homme âgé de vingt-sept ans";"Elias, Nicolaes ; Pays-Bas";1629;"RF 2134";"Département des Peintures"
cl010059432;"Apollon et Daphné";"Tiepolo, Giambattista ; Italie Vénétie Venise";1741;"RF 2107";"Département des Peintures"
cl010059444;"Portrait de l’impératrice Elisabeth Alexeevna (1779-1826), épouse du tsar Alexandre Ier, 1815";"Borovikovskii, Vladimir Loukitc ; Russie";1813;"RF 2164";"Département des Peintures"
cl010059446;"La Baignade";"Maes, Nicolaes ; Pays-Bas";"1655 / 1660  (2e moitié du XVIIe siècle)";"RF 2132";"Département des Peintures"
cl010059448;"L'Innocence entraînée par l'Amour ou Le Triomphe de l'Hymen";"Greuze, Jean-Baptiste ; France";"vers 1786";"RF 2154";"Département des Peintures"
cl010059452;"Le martyre de saint Jean l'Évangéliste";"Maître du martyr de saint Jean ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 2128";"Département des Peintures"
cl010059457;"La Vierge et l'Enfant, dite Madone des Guidi de Faenza";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1450 / 1475  (3e quart du XVe siècle)";"RF 2099";"Département des Peintures"
cl010060083;"Portrait d'un jeune homme";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 2102";"Département des Peintures"
cl010065927;"Une patricienne de Venise, dit La Belle Nani";"Paolo Caliari, dit Veronese ; Italie Vénétie Venise";"vers 1560";"RF 2111";"Département des Peintures"
cl010066646;L'Amour;"Anonyme ; France";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"RF 2144";"Département des Peintures"
cl010074663;"Scène de misère. Deux enfants se disputant un morceau de pain.";"Danloux, Henri-Pierre ; France";"1800 / 1809  (1e quart du XIXe siècle)";"RF 2012 12";"Département des Peintures"
cl010093966;"Jeune homme courant avec des amours";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 1619 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093971;Mercure;"Pajou, Augustin ; France";1780;"RF 1624";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099350;"Tabatière à sujets chinois";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099354;Tabatière;"Chodowiecki, Daniel Nikolaus";"vers 1850";"OA 6766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099360;Tabatière;;"1770 / 1780  (Fin du XVIIIe siècle)";"OA 6776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099365;Tabatière;"Drais , Pierre-François";"1764 / 1765  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6786";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099372;"Bonbonnière ronde";"Le Bastier, Charles";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6796";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099375;Bonbonnière;"Schega, Franz Andreas";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 6802";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099377;"Bonbonnière ronde";;"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099383;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1795 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099389;Tabatière.;"Tiron, Jean-Marie";"1762 / 1763  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099394;Tabatière;;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099395;Tabatière;"Demay, Louis-Philippe";"1756 / 1762  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099396;"Tabatière octogone";"Drais , Pierre-François";"1770 / 1771  (3e quart du XVIIIe siècle)";"OA 6837";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099397;Tabatière;"Dardet, Bonaventure";"1748 / 1750  (Milieu du XVIIIe siècle)";"OA 6838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099399;Tabatière;"Schinder, Philippe-Ernst";1758;"OA 6840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099402;"Tabatière octogone";"Tiron, Jean-Marie";"1763 / 1764  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099405;Tabatière;"Vachette, Adrien-Jean-Maximilien";"1809 / 1819  (Début du XIXe siècle)";"OA 6848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099411;"Tabatière octogone";"Vachette, Adrien-Jean-Maximilien";"1783 / 1785  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099416;"Secrétaire à cylindre";"Roentgen, David";"vers 1780";"OA 6865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
