ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020537701;"Charge de Mirabeau l'aîné";"David, Jacques-Louis";;"3600 DR/ Recto; 872; vol.1, p.27";"Département des Arts graphiques"
cl020537702;"Charge de Mirabeau-Tonneau";"David, Jacques-Louis";;"3601 DR/ Recto; 873; vol.1, p.27";"Département des Arts graphiques"
cl020537703;"Portrait de l'artiste, directeur des Ecoles gratuites de dessin";"Bachelier, Jean Jacques";;"3602 DR/ Recto; 861; vol.1, p.27";"Département des Arts graphiques"
cl020537704;"Premier repas de Louis XVI et de sa famille dans sa prison du Temple";"ANONYME FRANCAIS XVIIIè s";1792;"3603 DR/1 Recto; 928; vol.1, p.27";"Département des Arts graphiques"
cl020537705;"Jean-Jacques Rousseau";"ANONYME FRANCAIS XVIIIè s";1778;"3604 DR/ Recto; 981; vol.1, p.27";"Département des Arts graphiques"
cl020537706;"Voltaire dessiné à Paris lorsqu'il se releva un moment de sa maladie";"ANONYME FRANCAIS XVIIIè s";;"3605 DR/ Recto; 984; vol.1, p.27";"Département des Arts graphiques"
cl020537707;"Le Temps détruisant les monuments de la tyrannie";"Monnet, Charles";;"3606 DR/ Recto; 936; vol.1, p.27";"Département des Arts graphiques"
cl020537708;"Baiser de paix dans l'Assemblée Nationale (7juillet 1792), dit le baiser Lamourette";"ANONYME FRANCAIS XVIIIè s";;"3607 DR/1 Recto; 995; vol.1, p.27";"Département des Arts graphiques"
cl020537710;"Les prisonniers d'Orléans massacrés à Versailles";"ANONYME FRANCAIS XVIIIè s";;"3610 DR/1 Recto; 988; vol.1, p.27";"Département des Arts graphiques"
cl020537711;"Mille deux cents lyonnais jetés dans les caves de l'Hôtel de ville";"ANONYME FRANCAIS XVIIIè s";;"3611 DR/1 Recto; 987; vol.1, p.27";"Département des Arts graphiques"
cl020537712;"Louis XVI à la barre de la Convention est interrogé par Barrère";"ANONYME FRANCAIS XVIIIè s";;"3612 DR/1 Recto; 930; vol.1, p.27";"Département des Arts graphiques"
cl020537714;"L'Accouchement de la Constitution";"ANONYME FRANCAIS XVIIIè s";;"3616 DR/ Recto; 850; vol.1, p.28";"Département des Arts graphiques"
cl020537715;"Charlotte Corday remet son placet à Marat";"ANONYME FRANCAIS XVIIIè s";;"3617 DR/ Recto; 854; vol.1, p.28";"Département des Arts graphiques"
cl020537716;"Assassinat de Marat par Charlotte Corday";"ANONYME FRANCAIS XVIIIè s";;"3618 DR/ Recto; 855; vol.1, p.28";"Département des Arts graphiques"
cl020537717;"Alexandre Lenoir défendant les monuments contre la fureur des Terroristes";"ANONYME FRANCAIS XVIIIè s";;"3619 DR/ Recto; 856; vol.1, p.28";"Département des Arts graphiques"
cl020537718;"La Fayette délivré par les soins du Général Bonaparte";"ANONYME FRANCAIS XVIIIè s";;"3620 DR/ Recto; 857; vol.1, p.28";"Département des Arts graphiques"
cl020537719;"Les rats de cave";"ANONYME FRANCAIS XVIIIè s";;"3621 DR/ Recto; 859; vol.1, p.28";"Département des Arts graphiques"
cl020537720;"Mort tragique des frères Pilatre de Rozier, au dessus de leurs portraits en médaillon";"ANONYME FRANCAIS XVIIIè s";;"3622 DR/ Recto; 862; vol.1, p.28";"Département des Arts graphiques"
cl020537721;"Antoine Ratabon, surintendant des bâtiments du roi";"BRIARD Gabriel";;"3623 DR/ Recto; 865; vol.1, p.28";"Département des Arts graphiques"
cl020537722;"Le Dauphin se promenant dans le jardin des Tuileries";"DESRAIS Claude-Louis";"Vers 1790/1791";"3624 DR/ Recto; 895; vol.1, p.28";"Département des Arts graphiques"
cl020537723;"Le baron de Trenck en prison";"DESRAIS Claude-Louis";;"3625 DR/ Recto; 906; vol.1, p.28";"Département des Arts graphiques"
cl020537724;"Capitulation d'une ville : Scène relative à la guerre d'Amérique";"DESRAIS Claude-Louis";;"3626 DR/ Recto; 907; vol.1, p.28";"Département des Arts graphiques"
cl020537725;"Eventail allégorique sur le clergé";"ANONYME FRANCAIS XVIIIè s";;"3627 DR/ Recto; 911; vol.1, p.28";"Département des Arts graphiques"
cl020537726;"Allégorie relative au Tiers Etat (quatre couplets)";"ANONYME FRANCAIS XVIIIè s";;"3628 DR/ Recto; 912; vol.1, p.28";"Département des Arts graphiques"
cl020537728;"Louis XVI, rappelant Necker, fait cesser les abus et ramène le bonheur (allégorie)";"ANONYME FRANCAIS XVIIIè s";;"3630 DR/ Recto; 924; vol.1, p.28";"Département des Arts graphiques"
cl020537729;"Marie-Antoinette devant le tribunal révolutionnaire";"ANONYME FRANCAIS XVIIIè s";;"3631 DR/ Recto; 932; vol.1, p.29";"Département des Arts graphiques"
cl020537732;"Portrait médaillon de Marie-Antoinette d'Autriche, au bas scène de l'envahissement des appartements de la reine";"ANONYME FRANCAIS XVIIIè s";;"3633 DR/ Recto; 934; vol.1, p.29";"Département des Arts graphiques"
cl020537733;"Louis XVI sur l'échafaud parlant au peuple";"Monnet, Charles";;"3634 DR/ Recto; 937; vol.1, p.29";"Département des Arts graphiques"
cl020537734;"Alerte dans les Champs-Elysées";"ANONYME DE LA REVOLUTION";;"3635 DR/ Recto; 940; vol.1, p.29";"Département des Arts graphiques"
cl020537735;"Exposition d'un condamné sur la place de la Concorde";"ANONYME FRANCAIS XVIIIè s";;"3636 DR/ Recto; 946; vol.1, p.29";"Département des Arts graphiques"
cl020537736;"Commencement de l'attaque du Château des Tuileries";"ANONYME DE LA REVOLUTION";;"3637 DR/ Recto; 948; vol.1, p.29";"Département des Arts graphiques"
cl020537737;"Le peuple travaille du côté de Montmartre à fortifier Paris";"ANONYME DE LA REVOLUTION";;"3638 DR/1 Recto; 949; vol.1, p.29";"Département des Arts graphiques"
cl020537738;"Massacre des Carmes du Luxembourg et l'Hôtel de la force";"ANONYME FRANCAIS XVIIIè s";;"3639 DR/ Recto; 950; vol.1, p.29";"Département des Arts graphiques"
cl020537740;"Massacre dans les prisons";"ANONYME FRANCAIS XVIIIè s";;"3641 DR/ Recto; 952; vol.1, p.29";"Département des Arts graphiques"
cl020537741;"Massacre à la Salpétrière des femmes de mauvaise vie";"ANONYME FRANCAIS XVIIIè s";;"3642 DR/1 Recto; 953; vol.1, p.29";"Département des Arts graphiques"
cl020537742;"La maison de l'accoucheur Desormaux envahie par une patrouille (1793)";"ANONYME FRANCAIS XVIIIè s";;"3643 DR/1 Recto; 954; vol.1, p.29";"Département des Arts graphiques"
cl020537743;"Projet d'un monument en faveur de Louis XVI après l'acceptation de la Constitution";POISSON;;"3644 DR/ Recto; 957; vol.1, p.29";"Département des Arts graphiques"
cl020537744;"Monument à la mémoire de Marat";"ANONYME FRANCAIS XVIIIè s";;"3645 DR/ Recto; 958; vol.1, p.29";"Département des Arts graphiques"
cl020537745;"Henri de Fouroi, mort en 1638";"ANONYME FRANCAIS XVIIIè s";;"3646 DR/ Recto; 967; vol.1, p.29";"Département des Arts graphiques"
cl020537747;"Le receveur Sauveur mis à mort par les émigrés à la Roche Bernard";"ANONYME FRANCAIS XVIIIè s";;"3647 DR/1 Recto; 989; vol.1, p.29";"Département des Arts graphiques"
cl020537748;"Acte de bravoure de Daudurand Maréchal des Logis en Vendée, An II, 10 brumaire";"ANONYME DE LA REVOLUTION";;"3648 DR/1 Recto; 990; vol.1, p.30";"Département des Arts graphiques"
cl020537749;"Tableau d'une partie des crimes commis pendant la Révolution";"PRUDHOMME Louis-Marie";;"3649 DR/ Recto; 991; vol.1, p.30";"Département des Arts graphiques"
cl020537750;"21 juillet 1792";"ANONYME FRANCAIS XVIIIè s";;"3650 DR/ Recto; 996; vol.1, p.30";"Département des Arts graphiques"
cl020537751;"Les ornements des églises apportés à la Convention";"ANONYME FRANCAIS XVIIIè s";;"3651 DR/1 Recto; 999; vol.1, p.30";"Département des Arts graphiques"
cl020537752;"Les députés de la Gironde condamnés à mort et jetant des assignats au peuple qui les déchire";"ANONYME DE LA REVOLUTION";;"3652 DR/ Recto; 1008; vol.1, p.30";"Département des Arts graphiques"
cl020537753;"Scéance du tribunal révolutionnaire";"ANONYME FRANCAIS XVIIIè s";;"3653 DR/ Recto; 1011; vol.1, p.30";"Département des Arts graphiques"
cl020537754;"Personnage couronné devant le tribunal révolutionnaire";"ANONYME FRANCAIS XVIIIè s";;"3654 DR/ Recto; 1012; vol.1, p.30";"Département des Arts graphiques"
cl020537755;"Les Fureurs du peuple français contre les rois";"ANONYME FRANCAIS XVIIIè s";;"3655 DR/ Recto; 1017; vol.1, p.30";"Département des Arts graphiques"
cl020537756;"Vue perspective d'un monument à la Liberté élevé en 1791 à Montpellier";"ANONYME FRANCAIS XVIIIè s";;"3656 DR/ Recto; 852; vol.1, p.30";"Département des Arts graphiques"
cl020537757;"Intérieur de la halle au blé";"ANONYME FRANCAIS XVIIIè s";;"3657 DR/ Recto; 955; vol.1, p.30";"Département des Arts graphiques"
cl020537758;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3658 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537759;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3659 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537760;"Candélabre satirique";"ANONYME FRANCAIS XVIIIè s";;"3660 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537761;"Pièce contre le manifeste du Duc de Brunswick";"ANONYME FRANCAIS XVIIIè s";;"3661 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537762;"Projet de socle pour un momumennt au Consulat";"ANONYME FRANCAIS XVIIIè s";;"3662 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537763;"L'absolution d'un paysan moyennant une bourse et des offrandes";"ANONYME FRANCAIS XVIIIè s";;"3663 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537764;"Les Restitutions ecclésiastiques";"ANONYME FRANCAIS XVIIIè s";;"3664 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537765;"Arlequin et l'ecclésiastique";"ANONYME FRANCAIS XVIIIè s";;"3665 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537766;"Rendre le trop-manger";"ANONYME FRANCAIS XVIIIè s";;"3666 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537767;"Rendre le trop-manger";"ANONYME FRANCAIS XVIIIè s";;"3667 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537768;"Portrait de la Compagnie de Jésus";"ANONYME FRANCAIS XVIIIè s";;"3668 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537769;"Doléance sur la métamorphose des diocèses en département";"ANONYME FRANCAIS XVIIIè s";;"3669 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537770;"Le Seigneur Veto";"ANONYME FRANCAIS XVIIIè s";;"3670 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537771;"1er Avril 1791";"ANONYME FRANCAIS XVIIIè s";;"3671 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537772;"Faites le pas M. le Curé";"ANONYME FRANCAIS XVIIIè s";;"3672 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537773;"Les Richesses du Clergé";"ANONYME FRANCAIS XVIIIè s";;"3673 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537774;"Noble cabriolet à la Coblence";"ANONYME FRANCAIS XVIIIè s";;"3674 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537775;"Evêque réfractaire";"ANONYME FRANCAIS XVIIIè s";;"3675 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537776;"Le Marchand d'orviétan";"ANONYME FRANCAIS XVIIIè s";;"3676 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537777;"L'Electeur de Trèves";"ANONYME FRANCAIS XVIIIè s";;"3677 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537778;"A la santé de la Nation ou sinon";"ANONYME FRANCAIS XVIIIè s";;"3678 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537780;"Au second ordre de l'Etat";"ANONYME FRANCAIS XVIIIè s";;"3680 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537781;"Dessèchement des anciens gouvernements français monarchiques et révolutionnaires";"ANONYME FRANCAIS XVIIIè s";;"3681 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537782;"Rendre encore le trop manger";"ANONYME FRANCAIS XVIIIè s";;"3682 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537783;"L'autre monde du clergé. L'abbé Maury en est chassé";"ANONYME FRANCAIS XVIIIè s";;"3683 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537784;"Le Nivellement général de la France";"ANONYME FRANCAIS XVIIIè s";;"3684 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537785;"Sur le changement des bénéfices en salaires";"ANONYME FRANCAIS XVIIIè s";;"3685 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537786;"Que fais-tu là Français ?";"ANONYME FRANCAIS XVIIIè s";;"3686 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537787;"Cortège triomphal";"ANONYME FRANCAIS XVIIIè s";;"3687 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537788;"La Marche royale";"ANONYME FRANCAIS XVIIIè s";;"3688 DR/ Recto; 1365; vol.1, p.31";"Département des Arts graphiques"
cl020537789;"La sentinelle par Louvet";"ANONYME FRANCAIS XVIIIè s";;"3689 DR/ Recto; 1365; vol.1, p.32";"Département des Arts graphiques"
cl020537790;"Ah ! t'es donc de ces anciens ligueux ?";"ANONYME FRANCAIS XVIIIè s";;"3690 DR/ Recto; 1365; vol.1, p.32";"Département des Arts graphiques"
cl020537791;"Le Diable propriétaire du clergé";"ANONYME FRANCAIS XVIIIè s";;"3691 DR/ Recto; 1365; vol.1, p.32";"Département des Arts graphiques"
cl020537792;"L'Abbé de Fénelon, prédicateur des Savoyards";"ANONYME FRANCAIS XVIIIè s";;"3692 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537793;"Angrand d'Alleray";"ANONYME FRANCAIS XVIIIè s";;"3693 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537794;"Pontarlier, brigand exécuté sous Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"3694 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537796;"Abbé Becket, Supérieur du Séminaire du St Esprit";"ANONYME FRANCAIS XVIIIè s";;"3696 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537797;"L'Abbé Fénelon, à 40 ans";"ANONYME FRANCAIS XVIIIè s";;"3697 DR/ Recto; 1366; vol.1, p.32";"Département des Arts graphiques"
cl020537798;"Orchan II empereur des Turcs";"ANONYME FRANCAIS XVIIIè s";;"3698 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537799;"Osman I, Empereur des Turcs";"ANONYME FRANCAIS XVIIIè s";;"3699 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537800;"Bajazet Ier, Empereur des Turcs";"ANONYME FRANCAIS XVIIIè s";;"3700 DR/ Recto; 1367";"Département des Arts graphiques"
cl020537801;"Gaston de Foix tué à la bataille de Ravennes";"ANONYME FRANCAIS XVIIIè s";;"3701 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537802;"Gouvernement du Cardinal Richelieu";"ANONYME FRANCAIS XVIIIè s";;"3702 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537803;"Henri IV et d'Aumont après la bataille";"ANONYME FRANCAIS XVIIIè s";;"3703 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537804;"Saint Louis reconstruit les fortifications de Césarée";"ANONYME FRANCAIS XVIIIè s";;"3704 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537805;"Cosme de Médécis tué par son fils";"ANONYME FRANCAIS XVIIIè s";;"3705 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537806;"Balthazar Peruzzi peignant le Connétable de Bourbon";"ANONYME FRANCAIS XVIIIè s";;"3706 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020537807;"Louis XI";"ANONYME FRANCAIS XVIIIè s";;"3707 DR/ Recto; 1367; vol.1, p.33";"Département des Arts graphiques"
cl020537808;"Henri IV";"ANONYME FRANCAIS XVIIIè s";;"3708 DR/ Recto; 1367; vol.1, p.33";"Département des Arts graphiques"
cl020537809;"Projet de bosquet";"ANONYME FRANCAIS XVIIIè s";;"3709 DR/ Recto; 1370; vol.1, p.33";"Département des Arts graphiques"
cl020537810;"Allégorie sur la République";"ANONYME FRANCAIS XVIIIè s";;"3710 DR/ Recto; 1379; vol.1, p.33";"Département des Arts graphiques"
cl020537811;"Allégorie sur la République";"ANONYME FRANCAIS XVIIIè s";;"3711 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537812;"Allégorie sur le mariage de Mgr. le Dauphin";"BAQUOY Jean-Charles";;"3712 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537813;"Allégorie du mariage du Mgr. le Dauphin";"ANONYME FRANCAIS XVIIIè s";;"3713 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537814;"Allégorie sur l'agriculture";"ANONYME FRANCAIS XVIIIè s";;"3714 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537815;"Allégorie sur la Constitution française";"ANONYME FRANCAIS XVIIIè s";;"3715 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537816;"Médaille décernée au Général Bonaparte par le Corps Législatif";"ANONYME FRANCAIS XVIIIè s";;"3716 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537817;"Médaille decernée au Général Bonaparte par le Corps Législatif";"ANONYME FRANCAIS XVIIIè s";;"3717 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537818;"Projet de monument";"ANONYME FRANCAIS XVIIIè s";;"3718 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537819;"Costume d'un ancien magistrat suisse";"ANONYME FRANCAIS XVIIIè s";;"3719 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020537820;"Simon, comte de Montfort";"ANONYME FRANCAIS XVIIIè s";;"3720 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020537821;"Costume de tenue de l'Ambassadeur Ottoman allant au Directoire";"ANONYME FRANCAIS XVIIIè s";;"3721 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020537822;"Le Duc de Saxe gouverneur des Pays-Bas en 1490";"ANONYME FRANCAIS XVIIIè s";;"3722 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020537823;"Démonstration navale en présence du roi Louis XVI";"ANONYME FRANCAIS XVIIIè s";;"3723 DR/ Recto; 843; vol.1, p.33";"Département des Arts graphiques"
cl020537824;"Décoration pour la fête de la paix de 1763";"DELAFOSSE Jean Charles";;"3724 DR/ Recto; 874; vol.1, p.33";"Département des Arts graphiques"
cl020537825;"Décoration de cheminée à Marly (1774)";"DELAFOSSE Jean Charles";;"3725 DR/ Recto; 875; vol.1, p.33";"Département des Arts graphiques"
cl020537826;"Décoration de cheminée";"DELAFOSSE Jean Charles";;"3726 DR/ Recto; 876; vol.1, p.33";"Département des Arts graphiques"
cl020537827;"Décoration de cheminée";"DELAFOSSE Jean Charles";;"3727 DR/ Recto; 877; vol.1, p.33";"Département des Arts graphiques"
cl020537828;"Pendule 1774";"DELAFOSSE Jean Charles";;"3728 DR/ Recto; 878; vol.1, p.33";"Département des Arts graphiques"
cl020537829;Brûle-parfums;"DELAFOSSE Jean Charles";;"3729 DR/ Recto; 879; vol.1, p.34";"Département des Arts graphiques"
cl020537830;Aiguière;"DELAFOSSE Jean Charles";;"3730 DR/ Recto; 880; vol.1, p.34";"Département des Arts graphiques"
cl020537831;Sucrier;"DELAFOSSE Jean Charles";;"3731 DR/ Recto; 881; vol.1, p.34";"Département des Arts graphiques"
cl020537832;Lampadaire;"DELAFOSSE Jean Charles";;"3732 DR/ Recto; 882; vol.1, p.34";"Département des Arts graphiques"
cl020537833;Chandelier;"DELAFOSSE Jean Charles";;"3733 DR/ Recto; 883; vol.1, p.34";"Département des Arts graphiques"
cl020537834;Chandelier;"DELAFOSSE Jean Charles";;"3734 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl020537835;Chandelier;"DELAFOSSE Jean Charles";;"3735 DR/ Recto; 884; vol.1, p.34";"Département des Arts graphiques"
cl020537836;"Manche de couteau";"DELAFOSSE Jean Charles";;"3736 DR/ Recto; 885; vol.1, p.34";"Département des Arts graphiques"
cl020537837;"Manche de couteau";"DELAFOSSE Jean Charles";;"3737 DR/ Recto; 885; vol.1, p.34";"Département des Arts graphiques"
cl020537838;"Garde d'épée";"DELAFOSSE Jean Charles";;"3738 DR/ Recto; vol.1, p.34";"Département des Arts graphiques"
cl020537839;"Garde d'épée";"DELAFOSSE Jean Charles";;"3739 DR/ Recto; 887; vol.1, p.34";"Département des Arts graphiques"
cl020537840;Table;"DELAFOSSE Jean Charles";;"3740 DR/ Recto; 888; vol.1, p.34";"Département des Arts graphiques"
cl020537841;"Table pour le duc de Cossé";"DELAFOSSE Jean Charles";;"3741 DR/ Recto; 889; vol.1, p.34";"Département des Arts graphiques"
cl020537842;"Table pour le duc de Cossé";"DELAFOSSE Jean Charles";;"3742 DR/ Recto; 890; vol.1, p.34";"Département des Arts graphiques"
cl020537843;"Console, modèle de";"DELAFOSSE Jean Charles";;"3743 DR/ Recto; 891; vol.1, p.34";"Département des Arts graphiques"
cl020537844;"Pieds de table (modèle de)";"DELAFOSSE Jean Charles";;"3744 DR/ Recto; 892; vol.1, p.34";"Département des Arts graphiques"
cl020537845;"Chenets ( modèle de)";"DELAFOSSE Jean Charles";;"3745 DR/ Recto; 893; vol.1, p.34";"Département des Arts graphiques"
cl020537846;"Chenets ( modèle de)";"DELAFOSSE Jean Charles";;"3746 DR/ Recto; 894; vol.1, p.34";"Département des Arts graphiques"
cl020537847;"Décoration de cheminée";"ANONYME FRANCAIS XVIIIè s";;"3747 DR/ Recto; 939; vol.1, p.34";"Département des Arts graphiques"
cl020537848;"Portrait de la Pyramide dressée à Paris devant la Porte du Palais";"BRISSART Pierre";;"3748 DR/ Recto; 866; vol.1, p.34";"Département des Arts graphiques"
cl020537849;"Königliche Preussiche. Armée 1797 - Tableau comprenant deux cent trente quatre uniformes";"ANONYME FRANCAIS XVIIIè s";;"3749 DR/ Recto; 868; vol.1, p.34";"Département des Arts graphiques"
cl020537851;"Décoration de la partie du cirque qui sera adossée aux Champs Elysées";"Le Brun, Charles";"Vers 1730";"3751 DR/ Recto; 920; vol.1, p.35";"Département des Arts graphiques"
cl020537852;"Place de la Bastille dans une bordure composée d'emblèmes révolutionnaires";"ANONYME FRANCAIS XVIIIè s";;"3752 DR/ Recto; 942; vol.1, p.35";"Département des Arts graphiques"
cl020537853;"La Liberté affermie (Projet de médaille)";"ANONYME FRANCAIS XVIIIè s";;"3778 DR/ Recto; 858; vol.1, p.32";"Département des Arts graphiques"
cl020537854;"La Duchesse de Biron née Boufflers dessinée à 30 ans, Décapitée le 9 Messidor an 2";"Augustin, Jean-Baptiste Jacques";;"3779 DR/ Recto; 860; vol.1, p.35";"Département des Arts graphiques"
cl020537855;"Portrait en pied d'un officier supérieur ou d'un prince de sang";"ANONYME FRANCAIS XVIIè s (fin)";;"3780 DR/ Recto; 864; vol.1, p.35";"Département des Arts graphiques"
cl020537857;"Membre du Directoire en costume de cérémonie";"ANONYME FRANCAIS XVIIIè s";;"3782 DR/ Recto; 869; vol.1, p.35";"Département des Arts graphiques"
cl020537858;"Membre du Directoire";"ANONYME FRANCAIS XVIIIè s";;"3783 DR/ Recto; 870; vol.1, p.35";"Département des Arts graphiques"
cl020537859;"Portrait équestre de Bonaparte l'épée à la main";"DESRAIS Claude-Louis";;"3784 DR/ Recto; 896; vol.1, p.35";"Département des Arts graphiques"
cl020537860;"Bonaparte couronné par la paix";"DESRAIS Claude-Louis";;"3785 DR/ Recto; 897; vol.1, p.35";"Département des Arts graphiques"
cl020537861;"Bonaparte couronné par la victoire, allégorie relative à la bataille de Marengo";"DESRAIS Claude-Louis";;"3786 DR/ Recto; 898; vol.1, p.35";"Département des Arts graphiques"
cl020537863;"Portrait en pied du général Bonaparte tenant un feuillet";"DESRAIS Claude-Louis";;"3788 DR/ Recto; 900; vol.1, p.35";"Département des Arts graphiques"
cl020537864;"Napoléon Ier assis sur son trône";"DESRAIS Claude-Louis";;"3789 DR/ Recto; 901; vol.1, p.35";"Département des Arts graphiques"
cl020537865;"Napoléon Ier sur le pavois";"DESRAIS Claude-Louis";;"3790 DR/ Recto; 902; vol.1, p.36";"Département des Arts graphiques"
cl020537866;"Portrait en pied du général Hoche";"DESRAIS Claude-Louis";;"3791 DR/ Recto; 904; vol.1, p.36";"Département des Arts graphiques"
cl020537867;"Prise de Namur par Louis XIV (1692)";"ANONYME FRANCAIS XVIIIè s";;"3792 DR/ Recto; 909; vol.1, p.36";"Département des Arts graphiques"
cl020537868;"La réforme des monnaies - 1690";"ANONYME FRANCAIS XVIIIè s";;"3793 DR/ Recto; 910; vol.1, p.36";"Département des Arts graphiques"
cl020537869;"L'ambassadeur ottoman déclare que les Françaises sont préférables aux Circassiennes";"DESRAIS Claude-Louis";;"3794 DR/ Recto; 914; vol.1, p.36";"Département des Arts graphiques"
cl020537870;"Bonaparte couronné par la Victoire tient enchaînés à son char le roi d'Angleterre et son ministre";"ANONYME DE LA REVOLUTION";;"3795 DR/ Recto; 916; vol.1, p.36";"Département des Arts graphiques"
cl020537871;"Prise de Saint Domingue";"DESRAIS Claude-Louis";;"3796 DR/ Recto; 917; vol.1, p.36";"Département des Arts graphiques"
cl020537872;"Portrait de Brune en pied appuyé sur un roc";"LE DRU Hilaire";;"3797 DR/ Recto; 921; vol.1, p.36";"Département des Arts graphiques"
cl020537873;"Fontanes, né à Niort";"LITTRET DE MONTIGNY Claude Antoine";;"3798 DR/ Recto; 922; vol.1, p.36";"Département des Arts graphiques"
cl020537875;"Marie-Louise reçoit une supplique d'une femme agenouillée";"ANONYME DU PREMIER EMPIRE";;"3800 DR/ Recto; 938; vol.1, p.36";"Département des Arts graphiques"
cl020537876;"Portrait de J. Sylvain Bailly";"ANONYME FRANCAIS XVIIIè s";;"3801 DR/ Recto; 960; vol.1, p.36";"Département des Arts graphiques"
cl020537877;"Portrait en pied de Brune, An VI après la prise de Fribourg";"ANONYME FRANCAIS XVIIIè s";;"3802 DR/ Recto; 962; vol.1, p.36";"Département des Arts graphiques"
cl020537878;"Le marquis de Brunoy en habit de paysan";"ANONYME FRANCAIS XVIIIè s";;"3803 DR/ Recto; 963; vol.1, p.36";"Département des Arts graphiques"
cl020537879;"Le duc du Châtelet";"ANONYME FRANCAIS XVIIIè s";;"3804 DR/ Recto; 964; vol.1, p.36";"Département des Arts graphiques"
cl020537880;"Portrait de Madame de Croisy, carmélite de Compiègne";"ANONYME FRANCAIS XVIIIè s";;"3805 DR/ Recto; 965; vol.1, p.36";"Département des Arts graphiques"
