ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020615938;"Vue de la salle terraine vers le jardin";"PINTZ Johann Georg";1728;"L 388 LR/14 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615939;"Vue de la salle terraine en entrant";"PINTZ Johann Georg";1728;"L 388 LR/15 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615940;"Vue du dedans de la grande salle enrichie de tableaux, de statues, de colonnes, de marbres et autres ornements d'architecture";"PINTZ Johann Georg";1728;"L 388 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615941;"Vue du côté de la grande salle opposée à la porte en entrant vers l'escalier";"PINTZ Johann Georg";1728;"L 388 LR/17 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615942;"Vue du dedans de la galerie vers la cour";"PINTZ Johann Georg";1728;"L 388 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615943;"Vue intérieure de la galerie du côté des appatements";"PINTZ Johann Georg";1728;"L 388 LR/19 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615944;"Vue intérieure du cabinet de miroirs et de la porcelaine du côté du jardin";"PINTZ Johann Georg";1728;"L 388 LR/20 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615945;"Vue intérieure du cabinet des miroirs du côté de l'entrée";"PINTZ Johann Georg";1728;"L 388 LR/21 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615948;"Vue générale du côté du jardin";"PINTZ Johann Georg";1728;"L 388 LR/24 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615952;"Vue de l'orangerie";"PINTZ Johann Georg";1728;"L 388 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615954;Dédicace;"PINTZ Johann Georg";1726;"L 389 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615968;"Vue du dedans de la galerie de la maison de plaisance";"PINTZ Johann Georg";1726;"L 389 LR/16 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622273;"Portrait de Jean-André Pfeffel";"PINTZ Johann Georg";1732;"L 469 LR/5 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622276;"L'ouvrage du premier jour : la terre";"PINTZ Johann Georg";1732;"L 469 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622277;"L'ouvrage du premier jour : la lumière";"PINTZ Johann Georg";1732;"L 469 LR/9 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622278;"L'ouvrage du second jour : la séparation des eaux";"PINTZ Johann Georg";1732;"L 469 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622281;"L'ouvrage du troisième jour";"PINTZ Johann Georg";1732;"L 469 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622318;"Progrès du déluge";"PINTZ Johann Georg";1732;"L 469 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622334;"Le corbeau lâché";"PINTZ Johann Georg";1732;"L 469 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622335;"Le pigeon lâché et repris";"PINTZ Johann Georg";1732;"L 469 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622339;"Explication de l'arc-en-ciel";"PINTZ Johann Georg";1732;"L 469 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622350;"Repas qu'Abraham donne aux trois anges";"PINTZ Johann Georg";1732;"L 469 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622352;"La pluie de soufre qui détruit Sodome";"PINTZ Johann Georg";1732;"L 469 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622400;"Les eaux changées en sang";"PINTZ Johann Georg";1732;"L 470 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622401;"La plaie des grenouilles";"PINTZ Johann Georg";1732;"L 470 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622402;"La plaie des grenouilles";"PINTZ Johann Georg";1732;"L 470 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622404;"La plaie des poux ou des moucherons";"PINTZ Johann Georg";1732;"L 470 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622406;"La plaie des insectes ou des mouches";"PINTZ Johann Georg";1732;"L 470 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622407;"La mortalité du bétail";"PINTZ Johann Georg";1732;"L 470 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622423;L'Hysope;"PINTZ Johann Georg";1732;"L 470 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622428;"La colonne de nuée et de feu";"PINTZ Johann Georg";1732;"L 470 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622434;"Les eaux amères rendues douces";"PINTZ Johann Georg";1732;"L 470 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622435;"Les douze fontaines et les soixante-dix palmiers d'Elim";"PINTZ Johann Georg";1732;"L 470 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622436;"Les douze fontaines et les soixante-dix palmiers d'Elim";"PINTZ Johann Georg";1732;"L 470 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622437;"De la manne et des vers qui s'y engendraient lorsqu'on la gardait jusqu'au lendemain";"PINTZ Johann Georg";1732;"L 470 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622439;"Les cailles ou les sauterelles";"PINTZ Johann Georg";1732;"L 470 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622446;"Le bœuf qui frappe de la corne";"PINTZ Johann Georg";1732;"L 470 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622447;"Défense de faire cuire le chevreau dans le lait de sa mère";"PINTZ Johann Georg";1732;"L 470 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622448;"Les ennemis des Israélites poursuivis par les Frelons";"PINTZ Johann Georg";1732;"L 470 LR/74 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622450;"Le jeûne de Moïse";"PINTZ Johann Georg";1732;"L 470 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622454;"Le coton et la soie";"PINTZ Johann Georg";1732;"L 470 LR/80 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622491;"L'huile pour les onctions";"PINTZ Johann Georg";1733;"L 471 LR/13 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622492;"L'huile pour les onctions";"PINTZ Johann Georg";1733;"L 471 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622493;"L'huile pour les onctions";"PINTZ Johann Georg";1733;"L 471 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622512;"Des animaux qui ruminent et qui ont le pied fourché";"PINTZ Johann Georg";1733;"L 471 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622524;"Le milan, le vautour, l'émerillon";"PINTZ Johann Georg";1733;"L 471 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622525;"Le corbeau, la pie, la corneille";"PINTZ Johann Georg";1733;"L 471 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622530;"Le cygne, la chauve-souris, le pélican";"PINTZ Johann Georg";1733;"L 471 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622532;"Le héron bleu, la foulque de la grande espèce, le milan couleur rocaille";"PINTZ Johann Georg";1733;"L 471 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622533;"Autres espèces d'oiseaux impurs";"PINTZ Johann Georg";1733;"L 471 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622534;"Autres espèces d'oiseaux impurs";"PINTZ Johann Georg";1733;"L 471 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622535;"Autres espèces d'oiseaux impurs";"PINTZ Johann Georg";1733;"L 471 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622536;"Autres espèces d'oiseaux impurs";"PINTZ Johann Georg";1733;"L 471 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622541;"Le chien, le lion, le chat, le singe";"PINTZ Johann Georg";1733;"L 471 LR/63 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622542;"La belette, la taupe, le rat, le loir";"PINTZ Johann Georg";1733;"L 471 LR/64 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622543;"La grenouille, le crapaud, la tortue, le scinque";"PINTZ Johann Georg";1733;"L 471 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622544;"Le hérisson, le lézard étoilé";"PINTZ Johann Georg";1733;"L 471 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622545;"Le furet, le caméléon, la salamandre";"PINTZ Johann Georg";1733;"L 471 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622546;"Souillure contractée par l'attouchement d'une charogne";"PINTZ Johann Georg";1733;"L 471 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622547;"Insectes et reptiles impurs";"PINTZ Johann Georg";1733;"L 471 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622579;"Le concombre, le melon";"PINTZ Johann Georg";1733;"L 471 LR/101 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622581;"Le nénuphar, le porreau";"PINTZ Johann Georg";1733;"L 471 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622582;"L'oignon, l'ail";"PINTZ Johann Georg";1733;"L 471 LR/104 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622598;"Le rhinocéros";"PINTZ Johann Georg";1734;"L 472 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622599;"Le bœuf sauvage, le daim";"PINTZ Johann Georg";1734;"L 472 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622600;"Le platycéros, l'oryx";"PINTZ Johann Georg";1734;"L 472 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622602;"L'aloès ou le cèdre planté au bord de l'eau";"PINTZ Johann Georg";1734;"L 472 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622604;"Le lion dormant";"PINTZ Johann Georg";1734;"L 472 LR/22 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622605;"Le camp des Israélites sur les bords du Jourdain";"PINTZ Johann Georg";1734;"L 472 LR/23 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622606;"Les faubourgs des Lévites";"PINTZ Johann Georg";1734;"L 472 LR/24 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622611;"Culte rendu aux poissons par les païens";"PINTZ Johann Georg";1734;"L 472 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622612;"Adoration des astres";"PINTZ Johann Georg";1734;"L 472 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622613;"Adoration des astres";"PINTZ Johann Georg";1734;"L 472 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622616;"De la fertilité et des mines de la Palestine";"PINTZ Johann Georg";1734;"L 472 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622617;"De la fertilité et des mines de la Palestine";"PINTZ Johann Georg";1734;"L 472 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622618;"Le scorpion et la dipsade";"PINTZ Johann Georg";1734;"L 472 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622619;"La terre de Canaan arrosée des eaux du ciel";"PINTZ Johann Georg";1734;"L 472 LR/37 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622629;"Portion des victimes destinées aux sacrificateurs";"PINTZ Johann Georg";1734;"L 472 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622633;"Balustrades ou parapets autour des toits";"PINTZ Johann Georg";1734;"L 472 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622634;"De la manière de semer dans les vignobles";"PINTZ Johann Georg";1734;"L 472 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622635;"Défense d'atteler un bœuf et un âne à la charrue";"PINTZ Johann Georg";1734;"L 472 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622640;"Irruption subite des ennemis";"PINTZ Johann Georg";1734;"L 472 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622641;"Le fiel et l'absinthe, symboles de la calamité";"PINTZ Johann Georg";1734;"L 472 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622642;"La pluie grosse et menue et la rosée";"PINTZ Johann Georg";1734;"L 472 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622643;"L'aigle instruisant ses petits à voler";"PINTZ Johann Georg";1734;"L 472 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622647;"Le raisin a le goût du terroir";"PINTZ Johann Georg";1734;"L 472 LR/65 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622648;"Joseph comparé au taureau et au rhinocéros";"PINTZ Johann Georg";1734;"L 472 LR/66 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622649;"Trésors cachés dans le sable";"PINTZ Johann Georg";1734;"L 472 LR/67 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622650;"Mines de la tribu d'Aser";"PINTZ Johann Georg";1734;"L 472 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622651;"Les espions cachés sous des bottes de lin";"PINTZ Johann Georg";1734;"L 472 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622664;"Apologue de Jotham ou dialogue des arbres";"PINTZ Johann Georg";1734;"L 472 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622665;"Apologue de Jotham ou dialogue des arbres";"PINTZ Johann Georg";1734;"L 472 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622668;"L'énigme de Samson";"PINTZ Johann Georg";1734;"L 472 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622672;"Force de Samson";"PINTZ Johann Georg";1734;"L 472 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622674;"L'Eternel qui a fondé la Terre fait tirer de la poussière le pauvre et l'indigent";"PINTZ Johann Georg";1734;"L 472 LR/92 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622677;"Le tonnerre et la pluie au temps de la moisson";"PINTZ Johann Georg";1734;"L 472 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622681;"David tue un lion";"PINTZ Johann Georg";1734;"L 472 LR/99 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622685;"Présents offerts à David par Abigail";"PINTZ Johann Georg";1734;"L 472 LR/103 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622694;"Le sapin, propre aux instruments de musique";"PINTZ Johann Georg";1734;"L 473 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622700;"Présents offerts à David par les Galaadites et les Ammonites";"PINTZ Johann Georg";1734;"L 473 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622701;"Siège d'Abel-Bethmaaca";"PINTZ Johann Georg";1734;"L 473 LR/15 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622703;"Eclat du soleil levant";"PINTZ Johann Georg";1734;"L 473 LR/17 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622707;"Le cèdre et l'hysope";"PINTZ Johann Georg";1734;"L 473 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622715;"Le sanctuaire vu des mêmes côtés selon Villalpand";"PINTZ Johann Georg";1734;"L 473 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622716;"Scénographie ou profil du sanctuaire et de son vestibule";"PINTZ Johann Georg";1734;"L 473 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622717;"L'intérieur du Saint des Saints";"PINTZ Johann Georg";1734;"L 473 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622725;"Sculpture du lambris de cèdre";"PINTZ Johann Georg";1734;"L 473 LR/39 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622729;"Fonctions sacrées du parvis intérieur";"PINTZ Johann Georg";1734;"L 473 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622730;"La maison du parc (ou du bois) du Liban";"PINTZ Johann Georg";1734;"L 473 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622731;"La maison du parc (ou du bois) du Liban";"PINTZ Johann Georg";1734;"L 473 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622733;"Ordre des colonnes sacrées";"PINTZ Johann Georg";1734;"L 473 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622734;"Le chapiteau selon Villalpand et l'ouvrage en forme de rets avec les grenades";"PINTZ Johann Georg";1734;"L 473 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622738;"La mer d'airain, son pan géométral et la base, selon l'idée d'un anonyme anglais, rapporté par Ed. Bernard";"PINTZ Johann Georg";1734;"L 473 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622739;"La mer d'airain salon Léon Christoph Sturmius";"PINTZ Johann Georg";1734;"L 473 LR/53 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622740;"Plan géométral de la mer d'airain selon le même";"PINTZ Johann Georg";1734;"L 473 LR/54 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622741;"Coupe ou section de la mer d'airain du même";"PINTZ Johann Georg";1734;"L 473 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622742;"La mer d'airain selon Villalpand";"PINTZ Johann Georg";1734;"L 473 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622743;"La mer d'airain selon Lamy, Freyer et Lundius";"PINTZ Johann Georg";1734;"L 473 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622744;"La mer d'airain selon Reyher";"PINTZ Johann Georg";1734;"L 473 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622745;"Les cuves d'airain";"PINTZ Johann Georg";1734;"L 473 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622746;"Les cuves d'airain";"PINTZ Johann Georg";1734;"L 473 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622748;"Elévation perspective du même parvis suivant Sturmius";"PINTZ Johann Georg";1734;"L 473 LR/62 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622754;"Le perroquet";"PINTZ Johann Georg";1734;"L 473 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622755;"Différentes espèces de bois";"PINTZ Johann Georg";1734;"L 473 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622756;"Le sycomore ou figuier sauvage";"PINTZ Johann Georg";1734;"L 473 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622765;"Orage prédit par Elie";"PINTZ Johann Georg";1734;"L 473 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622767;"Elie fait descendre le feu du ciel sur les soldats qui venaient le saisir";"PINTZ Johann Georg";1734;"L 473 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622775;"L'huile multipliée par Elisée";"PINTZ Johann Georg";1734;"L 473 LR/89 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622782;"Famine à Samarie pendant le siège";"PINTZ Johann Georg";1734;"L 473 LR/96 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622788;"Le culte des astres aboli par Josias";"PINTZ Johann Georg";1734;"L 473 LR/102 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622792;"Mur de revêtement autour de la montagne de Moria";"PINTZ Johann Georg";1734;"L 473 LR/106 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622795;"Châteaux bâtis par Jotham pour tenir en bride les nations tributaires";"PINTZ Johann Georg";1734;"L 473 LR/109 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622797;"Les Israélites remis en liberté sortent de Babylone";"PINTZ Johann Georg";1735;"L 474 LR/2 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622799;"La fête des tabernacles";"PINTZ Johann Georg";1735;"L 474 LR/4 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622801;"Richesse de Job";"PINTZ Johann Georg";1735;"L 474 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622802;"Le feu du ciel et la tempête font périr les troupeaux, les serviteurs et les enfants de Job";"PINTZ Johann Georg";1735;"L 474 LR/7 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622809;"Les Pléiades, Orion, la petite Ourse";"PINTZ Johann Georg";1735;"L 474 LR/14 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622814;"Ressources des arbres";"PINTZ Johann Georg";1735;"L 474 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622815;"Le serpent traversant, ou plein de replis";"PINTZ Johann Georg";1735;"L 474 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622820;"Le chol, phénix, palmier ou sable";"PINTZ Johann Georg";1735;"L 474 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622821;"Des Malluach";"PINTZ Johann Georg";1735;"L 474 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622822;"Le Charul";"PINTZ Johann Georg";1735;"L 474 LR/27 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622823;"Le dragon, le hibou, l'autruche";"PINTZ Johann Georg";1735;"L 474 LR/28 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622824;"Architecture divine de la terre";"PINTZ Johann Georg";1735;"L 474 LR/29 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622825;"Les trésors de la neige";"PINTZ Johann Georg";1735;"L 474 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622826;L'Orion;"PINTZ Johann Georg";1735;"L 474 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622827;"Le Béhémoth";"PINTZ Johann Georg";1735;"L 474 LR/32 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622829;"Le Léviathan";"PINTZ Johann Georg";1735;"L 474 LR/34 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622835;"Les cieux racontent la gloire du Dieu fort";"PINTZ Johann Georg";1735;"L 474 LR/40 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622842;"Le laurier, symbole des impies";"PINTZ Johann Georg";1735;"L 474 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622848;"Tous les animaux sont l'ouvrage du Seigneur";"PINTZ Johann Georg";1735;"L 475 LR/3 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622851;"Les dents du lion";"PINTZ Johann Georg";1735;"L 475 LR/6 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622861;"La terre appuyée sur ses fondements";"PINTZ Johann Georg";1735;"L 475 LR/16 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622863;"Animaux marins";"PINTZ Johann Georg";1735;"L 475 LR/18 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622864;"Animaux marins";"PINTZ Johann Georg";1735;"L 475 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622865;"Animaux marins";"PINTZ Johann Georg";1735;"L 475 LR/20 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622866;"Les quatre vents";"PINTZ Johann Georg";1735;"L 475 LR/21 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622870;"Les harpes suspendues aux saules";"PINTZ Johann Georg";1735;"L 475 LR/25 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622871;"Le venin caché sous les lèvres de l'aspic";"PINTZ Johann Georg";1735;"L 475 LR/26 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622875;"Travail des fourmis";"PINTZ Johann Georg";1735;"L 475 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622876;"Travail des fourmis";"PINTZ Johann Georg";1735;"L 475 LR/31 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622881;"Les moutons et les chèvres fournissent à l'homme la nourriture et le vêtement";"PINTZ Johann Georg";1735;"L 475 LR/36 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622891;"La corde ou la chaine d'argent";"PINTZ Johann Georg";1735;"L 475 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622892;"La cruche près de la fontaine";"PINTZ Johann Georg";1735;"L 475 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622893;"Le nard";"PINTZ Johann Georg";1735;"L 475 LR/48 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622894;"La grappe de Troësne ou de raisin de Cypre";"PINTZ Johann Georg";1735;"L 475 LR/49 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622895;"Maisons de Cyprès";"PINTZ Johann Georg";1735;"L 475 LR/50 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622896;"La rose de Sçaron et le lys des vallées";"PINTZ Johann Georg";1735;"L 475 LR/51 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622900;"Le safran et le curcuma";"PINTZ Johann Georg";1735;"L 475 LR/55 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622901;"Le jardin de noyers";"PINTZ Johann Georg";1735;"L 475 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622902;"L'écureuil volant";"PINTZ Johann Georg";1735;"L 475 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622904;Serpents;"PINTZ Johann Georg";1735;"L 475 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622914;"Les fontaines du désert, l'orme et le buis";"PINTZ Johann Georg";1735;"L 475 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622915;"Les dieux faits de main d'homme";"PINTZ Johann Georg";1735;"L 475 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622921;"Le Nitre, le Borith";"PINTZ Johann Georg";1735;"L 475 LR/76 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622926;"Diverses sortes de serpents";"PINTZ Johann Georg";1735;"L 475 LR/81 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622927;"Diverses sortes de serpents";"PINTZ Johann Georg";1735;"L 475 LR/82 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622928;"Autres serpents";"PINTZ Johann Georg";1735;"L 475 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622931;"Vaisseau de guerre du premier rang";"PINTZ Johann Georg";1735;"L 475 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622932;"Denrées que les Israélites portaient à Tyr";"PINTZ Johann Georg";1735;"L 475 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622933;"L'alliance de l'Egypte comparée à un appui de roseau";"PINTZ Johann Georg";1735;"L 475 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622935;"Plan géométral des portes, des vestibules et des chambres";"PINTZ Johann Georg";1735;"L 475 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622936;"Perspective des portes";"PINTZ Johann Georg";1735;"L 475 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622939;"L'autel des Holocaustes";"PINTZ Johann Georg";1735;"L 475 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622940;"Daniel et ses compagnons conservés dans la fournaise";"PINTZ Johann Georg";1735;"L 475 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
