ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020005657;"Figure drapée, debout, regardant vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8649, Recto; NIII 5022; MA 4703; vol.4, p.300";"Département des Arts graphiques"
cl020005658;"Figure drapée, debout, regardant vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8649.BIS, Recto; NIII 5022; MA 4703; vol.4, p.300";"Département des Arts graphiques"
cl020005659;"Homme barbu, drapé, debout de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8650, Recto; NIII 4624; MA 4348; vol.4, p.300";"Département des Arts graphiques"
cl020005660;"Figure drapée, debout, regardant vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8651, Recto; NIII 23251; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl020005664;"Homme barbu, drapé, debout, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8653, Recto; NIII 23238; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020005665;"Jeune homme drapé, debout, de face, la tête tournée vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8653.BIS, Recto; NIII 23238; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020005667;"Deux figures drapées, debout de face, regardant dans des directions opposées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8655, Recto; NIII 7677; MA 7172; vol.4, p.301";"Département des Arts graphiques"
cl020005668;"Figure d'homme drapé, debout, de profil, regardant vers le haut";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8656, Recto; NIII 5058; MA 4739; vol.4, p.301";"Département des Arts graphiques"
cl020005670;"Figure de femme, la tête penchée, soutenant ses vêtements des mains";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8658, Recto; NIII 4994; MA 4680; vol.4, p.302";"Département des Arts graphiques"
cl020005858;"Figure drapée, de face, enveloppée d'un large manteau qui la dissimule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8825, Recto; NIII 23117; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020031792;"Le siège de Metz par les troupes impériales";"Caron, Antoine";;"RF 29714, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031794;"Le règne de François Ier, frontispice";"Caron, Antoine";;"RF 29716, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031795;"François II, étude pour un frontispice";"Caron, Antoine";;"RF 29717, Recto; vol.26, p.88";"Département des Arts graphiques"
cl020624049;"Eglise Royale de Saint-Denis, Histoire chronologique des Rois de France.Inscriptions, Epitaphes...";"LENOIR Fonds";1817;"A 4005, Recto";"Département des Arts graphiques"
