ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002210;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 1424";"Département des Antiquités égyptiennes"
cl010002228;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8460; ODL 929";"Département des Antiquités égyptiennes"
cl010003070;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 163";"Département des Antiquités égyptiennes"
cl010002623;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 269";"Département des Antiquités égyptiennes"
cl010002627;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 265";"Département des Antiquités égyptiennes"
cl010002807;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 317";"Département des Antiquités égyptiennes"
cl010002853;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 889";"Département des Antiquités égyptiennes"
cl010002416;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 96";"Département des Antiquités égyptiennes"
cl010002417;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 94";"Département des Antiquités égyptiennes"
cl010002804;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 343";"Département des Antiquités égyptiennes"
cl010002805;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 331";"Département des Antiquités égyptiennes"
cl010002945;ostracon;;"-332 / -30 (?)  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; époque ptolémaïque)";"ODL 939";"Département des Antiquités égyptiennes"
cl010003065;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 253";"Département des Antiquités égyptiennes"
