ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020609050;"George d'Amboise Cardinal";"BOULONOIS Edme de";1682;"L 262 LR/6 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609055;"Thomas More";"BOULONOIS Edme de";1682;"L 262 LR/11 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609057;"Michel de l'Hospital";"BOULONOIS Edme de";1682;"L 262 LR/13 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609062;"Auger Bousbecque";"BOULONOIS Edme de";1682;"L 262 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609063;"Arnaud d'Ossat Cardinal";"BOULONOIS Edme de";1682;"L 262 LR/19 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609064;"Jan Zamoyski";"BOULONOIS Edme de";1682;"L 262 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609065;"Jacques Auguste de Thou";"BOULONOIS Edme de";1682;"L 262 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609067;"Armand Jean du Plessis Cardinal";"BOULONOIS Edme de";1682;"L 262 LR/23 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609068;"Jules Mazarin Cardinal";"BOULONOIS Edme de";1682;"L 262 LR/24 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609076;"Pandolphe Collenuce";"BOULONOIS Edme de";1682;"L 262 LR/32 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609080;"Wolfgang Lazius";"BOULONOIS Edme de";1682;"L 262 LR/36 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609083;"Hubert Golzius";"BOULONOIS Edme de";1682;"L 262 LR/39 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609090;"Caesar Baronius Cardinal [Cesare Baronio]";"BOULONOIS Edme de";1682;"L 262 LR/45 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609091;"Enrico Caterino Davila";"BOULONOIS Edme de";1682;"L 262 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609093;"Emmanuel de Meteren";"BOULONOIS Edme de";1682;"L 262 LR/48 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609097;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/52 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609101;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/56 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609103;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/58 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609105;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/60 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609106;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/61 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609107;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/62 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609108;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/63 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609115;"Jean Boccace";"BOULONOIS Edme de";1682;"L 262 LR/70 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609121;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/76 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609124;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/79 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609126;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/81 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609128;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/83 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609158;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/113 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609163;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/118 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609169;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/124 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609173;"Jérôme Savonarole";"BOULONOIS Edme de";1682;"L 262 LR/128 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609175;"Louis Vivès";"BOULONOIS Edme de";1682;"L 262 LR/130 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609176;"Albert Pighius";"BOULONOIS Edme de";1682;"L 262 LR/131 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609182;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/137 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609184;"Guillaume Alan Cardinal";"BOULONOIS Edme de";1682;"L 262 LR/139 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609186;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/141 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609188;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/143 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609192;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/147 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609193;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/148 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609194;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/149 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609196;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/151 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609199;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/154 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609200;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/155 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609204;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/159 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609212;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/167 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609216;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/171 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609223;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/178 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609229;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/184 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609234;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/189 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609242;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/197 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609244;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/199 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609248;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/203 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609259;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/214 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609263;"Dante Alighieri";"BOULONOIS Edme de";1682;"L 262 LR/218 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609265;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/220 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609273;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/228 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609276;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/231 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609277;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/232 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609285;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/240 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609286;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/241 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609287;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/242 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609288;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/243 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609289;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/244 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609291;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/246 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609293;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/248 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609294;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/249 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609295;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/250 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609296;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/251 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609297;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/252 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609298;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/253 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609299;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/254 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609301;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/256 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609303;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/258 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609304;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/259 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609305;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/260 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609306;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/261 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609307;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/262 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609308;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/263 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609309;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/264 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609310;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/265 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609312;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/267 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609313;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/268 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609314;Untitled;"BOULONOIS Edme de";1682;"L 262 LR/269 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609315;"Paul Bril";"BOULONOIS Edme de";1682;"L 262 LR/270 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609316;"Michael Mierevelt";"BOULONOIS Edme de";1682;"L 262 LR/271 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609317;"Bartholomé Spranger";"BOULONOIS Edme de";1682;"L 262 LR/272 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609318;"Henri Cornille Vroom";"BOULONOIS Edme de";1682;"L 262 LR/273 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609319;"Abraham Bloemmaert";"BOULONOIS Edme de";1682;"L 262 LR/274 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609321;"Martin Richart [Maerten Rÿckaert ]";"BOULONOIS Edme de";1682;"L 262 LR/276 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609322;"Pierre Paul Rubens";"BOULONOIS Edme de";1682;"L 262 LR/277 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609327;"Théodore Rombouts";"BOULONOIS Edme de";1682;"L 262 LR/282 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609328;"Adrien Brauwers [Adriaen Brouwer]";"BOULONOIS Edme de";1682;"L 262 LR/283 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609329;"Simon Vouet";"BOULONOIS Edme de";1682;"L 262 LR/284 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609330;"Gérard Segers";"BOULONOIS Edme de";1682;"L 262 LR/285 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609331;"Gaspar de Crayer";"BOULONOIS Edme de";1682;"L 262 LR/286 Recto; vol.9, p.53";"Département des Arts graphiques"
