ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020117604;"Campagne de la Flore ; vue des côtes";"OZANNE Pierre";;"INV 31719.4, Recto; NIII 32555; vol.13, p.133";"Département des Arts graphiques"
cl020209371;"Brigantin franchissant une barre";"OZANNE Pierre";;"INV 31504, Recto; NIII 32340; MnM Chaillot 29.OA.41; MnM Morel Fatio 867; vol.13, p.85";"Département des Arts graphiques"
cl020209372;"Frégate au mouillage, recevant un grain";"OZANNE Pierre";;"INV 31505, Recto; NIII 32341; vol.13, p.85";"Département des Arts graphiques"
cl020209373;"Hommes noirs pêchant à la ligne";"OZANNE Pierre";;"INV 31506, Recto; NIII 32342; vol.13, p.85";"Département des Arts graphiques"
cl020209374;"Vaisseau courant au plus près du vent, un ris pris au huniers";"OZANNE Pierre";;"INV 31507, Recto; NIII 32343; vol.13, p.85";"Département des Arts graphiques"
cl020209375;"Pirogue des Antilles";"OZANNE Pierre";;"INV 31508, Recto; NIII 32344; vol.13, p.85";"Département des Arts graphiques"
cl020209376;"Tempête ; vaisseau mouillé sur quatre ancres et perdant son mat d'artimon";"OZANNE Pierre";;"INV 31509, Recto; NIII 32345; vol.13, p.85";"Département des Arts graphiques"
cl020209377;"Barque bretonne au plus près du vent";"OZANNE Pierre";;"INV 31510, Recto; NIII 32346; vol.13, p.85";"Département des Arts graphiques"
cl020209379;"Canot d'un bâtiment de guerre au plus près du vent sous la misaine";"OZANNE Pierre";;"INV 31511, Recto; NIII 32347; vol.13, p.86";"Département des Arts graphiques"
cl020209380;"Canot à la voile carguant sa misaine";"OZANNE Pierre";;"INV 31512, Recto; NIII 32348; vol.13, p.86";"Département des Arts graphiques"
cl020209381;"Embarcation gréée en sloop au plus près du vent";"OZANNE Pierre";;"INV 31513, Recto; NIII 32349; vol.13, p.86";"Département des Arts graphiques"
cl020209382;"Canot courant grand large par forte brise";"OZANNE Pierre";;"INV 31514, Recto; NIII 32350; vol.13, p.86";"Département des Arts graphiques"
cl020209383;"Goélette des Antilles en panne";"OZANNE Pierre";;"INV 31515, Recto; NIII 32351; vol.13, p.86";"Département des Arts graphiques"
cl020209384;"Canot, traversant une troupe de marsouins";"OZANNE Pierre";;"INV 31516, Recto; NIII 32352; vol.13, p.86";"Département des Arts graphiques"
cl020209385;"Partie de pêche aux Antilles";"OZANNE Pierre";;"INV 31517, Recto; NIII 32353; vol.13, p.86";"Département des Arts graphiques"
cl020209386;"Vaisseau naufragé et désemparé, pavillon en berne";"OZANNE Pierre";;"INV 31518, Recto; NIII 32354; vol.13, p.86";"Département des Arts graphiques"
cl020209387;"Vaisseau fuyant vent arrière";"OZANNE Pierre";;"INV 31519, Recto; NIII 32355; vol.13, p.87";"Département des Arts graphiques"
cl020209388;"Vaisseau courant vent arrière";"OZANNE Pierre";;"INV 31520, Recto; NIII 32356; vol.13, p.87";"Département des Arts graphiques"
cl020209389;"Embarcation en panne, marins harponnant des marsouins";"OZANNE Pierre";;"INV 31521, Recto; NIII 32357; MnM Morel Fatio 859; MnM Chaillot OA 387; vol.13, p.87";"Département des Arts graphiques"
cl020209390;"Canot de bâtiment de guerre mettant à terre un officier";"OZANNE Pierre";;"INV 31522, Recto; NIII 32358; vol.13, p.87";"Département des Arts graphiques"
cl020209391;"Pêche au flambeau";"OZANNE Pierre";;"INV 31523, Recto; NIII 32359; vol.13, p.87";"Département des Arts graphiques"
cl020209392;"Naufrage, des marins sur un radeau";"OZANNE Pierre";;"INV 31524, Recto; NIII 32360; vol.13, p.87";"Département des Arts graphiques"
cl020209393;"Combat du vaisseau le Vengeur le 13 prairial an II, le 1 juin 1794";"OZANNE Pierre";1794;"INV 31525, Recto; NIII 32361; vol.13, p.87";"Département des Arts graphiques"
cl020209394;"Bâtiments jetés à la côte pendant un coup de vent";"OZANNE Pierre";;"INV 31526, Recto; NIII 32362; vol.13, p.87";"Département des Arts graphiques"
cl020209395;"Mise en place du cône de la digue de Cherbourg";"OZANNE Pierre";"vers 1786";"INV 31527, Recto; NIII 32363; vol.13, p.88";"Département des Arts graphiques"
cl020209396;"Vue de la rade de Cherbourg";"OZANNE Pierre";;"INV 31528, Recto; NIII 32364; vol.13, p.88";"Département des Arts graphiques"
cl020209397;"Côte de Bretagne ; sémaphore et poste de signaux";"OZANNE Pierre";;"INV 31529, Recto; NIII 32365; vol.13, p.88";"Département des Arts graphiques"
cl020209398;"Pirogue à la voile montée par des hommes noirs";"OZANNE Pierre";;"INV 31530, Recto; NIII 32366; vol.13, p.88";"Département des Arts graphiques"
cl020209399;"Goélette des Antilles";"OZANNE Pierre";;"INV 31531, Recto; NIII 32367; vol.13, p.88";"Département des Arts graphiques"
cl020209400;"Barque bretonne à l'aviron près d'une flotille";"OZANNE Pierre";;"INV 31532, Recto; NIII 32368; vol.13, p.88";"Département des Arts graphiques"
cl020209401;"Navire filant ses écoutes pendant un grain";"OZANNE Pierre";;"INV 31533, Recto; NIII 32369; vol.13, p.88";"Département des Arts graphiques"
cl020209402;"Canot s'écartant d'une barque de pêche à l'ancre";"OZANNE Pierre";;"INV 31534, Recto; NIII 32370; vol.13, p.88";"Département des Arts graphiques"
cl020209403;"Canot de pilotes et pilote en observation sur une roche balisée";"OZANNE Pierre";;"INV 31535, Recto; NIII 32371; vol.13, p.89";"Département des Arts graphiques"
cl020209404;"Embarcation virant vent devant";"OZANNE Pierre";;"INV 31536, Recto; NIII 32372; vol.13, p.89";"Département des Arts graphiques"
cl020209405;"Hommes noirs embarquant dans une pirogue";"OZANNE Pierre";;"INV 31537, Recto; NIII 32373; vol.13, p.89";"Département des Arts graphiques"
cl020209406;"Barque virant vent devant";"OZANNE Pierre";;"INV 31538, Recto; NIII 32374; vol.13, p.89";"Département des Arts graphiques"
cl020209407;"Pêcheurs de crevettes sur la côte Bretonne";"OZANNE Pierre";;"INV 31539, Recto; NIII 32375; vol.13, p.89";"Département des Arts graphiques"
cl020209408;"Brigantin amenant ses voiles";"OZANNE Pierre";;"INV 31540, Recto; NIII 32376; vol.13, p.89";"Département des Arts graphiques"
cl020209409;"Deux petits vaisseaux à la voile et une tour à l'horizon";"OZANNE Pierre";;"INV 31541, Recto; NIII 32377; vol.13, p.89";"Département des Arts graphiques"
cl020209410;"Combat du Guillaume Tell, 31 mars 1800";"OZANNE Pierre";;"INV 31542, Recto; NIII 32378; vol.13, p.89";"Département des Arts graphiques"
cl020209411;"Canot portant à terre le grelin d'une corvette";"OZANNE Pierre";;"INV 31543, Recto; NIII 32379; vol.13, p.90";"Département des Arts graphiques"
cl020209412;"Pêcheurs à la ligne dans un canot";"OZANNE Pierre";;"INV 31544, Recto; NIII 32380; vol.13, p.90";"Département des Arts graphiques"
cl020209413;"Barque passant des voyageurs et des chevaux";"OZANNE Pierre";;"INV 31545, Recto; NIII 32381; vol.13, p.90";"Département des Arts graphiques"
cl020209414;"Chaloupe de bâtiment de guerre à l'aviron";"OZANNE Pierre";;"INV 31546, Recto; NIII 32382; vol.13, p.90";"Département des Arts graphiques"
cl020209415;"Barque au plus près du vent avec des ris pris";"OZANNE Pierre";;"INV 31547, Recto; NIII 32383; vol.13, p.90";"Département des Arts graphiques"
cl020209416;"Pêche à la Seine sur un rivage boisé";"OZANNE Pierre";;"INV 31548, Recto; NIII 32384; vol.13, p.90";"Département des Arts graphiques"
cl020209417;"Vue des Cayes dans l'ile de Saint Domingue";"OZANNE Pierre";;"INV 31549, Recto; NIII 32385; vol.13, p.90";"Département des Arts graphiques"
cl020209418;"Canots à l'aviron autour de deux vaisseaux échoués";"OZANNE Pierre";;"INV 31550, Recto; NIII 32386; vol.13, p.90";"Département des Arts graphiques"
cl020209419;"Vaisseau de ligne";"OZANNE Pierre";;"INV 31551, Recto; NIII 32387; vol.13, p.91";"Département des Arts graphiques"
cl020209420;"Naufrage sur les côtes de Bretagne";"OZANNE Pierre";;"INV 31552, Recto; NIII 32388; vol.13, p.91";"Département des Arts graphiques"
cl020209421;"Côtes de Bretagne, sémaphore et mat de signaux";"OZANNE Pierre";;"INV 31553, Recto; NIII 32389; vol.13, p.91";"Département des Arts graphiques"
cl020209422;"Vaisseau en panne mettant un canot à la mer pour repêcher un homme";"OZANNE Pierre";;"INV 31554, Recto; NIII 32390; vol.13, p.91";"Département des Arts graphiques"
cl020209423;"Bâteau de pêche et brigantin";"OZANNE Pierre";;"INV 31555, Recto; NIII 32391; vol.13, p.91";"Département des Arts graphiques"
cl020209424;"Bâteau traînant son filet au clair de lune";"OZANNE Pierre";;"INV 31556, Recto; NIII 32392; vol.13, p.91";"Département des Arts graphiques"
cl020209425;"Petit bâteau pêcheur vent arrière";"OZANNE Pierre";;"INV 31557, Recto; NIII 32393; vol.13, p.91";"Département des Arts graphiques"
cl020209426;"Barque de pêche au mouillage matant le mat arrière";"OZANNE Pierre";;"INV 31558, Recto; NIII 32394; vol.13, p.91";"Département des Arts graphiques"
cl020209427;"Canot s'éloignant à l'aviron ; plusieurs sloops";"OZANNE Pierre";;"INV 31559, Recto; NIII 32395; vol.13, p.92";"Département des Arts graphiques"
cl020209428;"Barque à la dérive";"OZANNE Pierre";;"INV 31560, Recto; NIII 32396; vol.13, p.92";"Département des Arts graphiques"
cl020209429;"Canot d'officiers";"OZANNE Pierre";;"INV 31561, Recto; NIII 32397; vol.13, p.92";"Département des Arts graphiques"
cl020209430;"Marins pêchant, entourés d'oiseaux et marsouins";"OZANNE Pierre";;"INV 31562, Recto; NIII 32398; vol.13, p.92";"Département des Arts graphiques"
cl020209431;"Marins sur la quille d'un canot chaviré";"OZANNE Pierre";;"INV 31563, Recto; NIII 32399; vol.13, p.92";"Département des Arts graphiques"
cl020209432;"Rade des Antilles ? : pirogue à voile et vaisseau de guerre au large";"OZANNE Pierre";;"INV 31564, Recto; NIII 32400; vol.13, p.92";"Département des Arts graphiques"
cl020209433;"Marins pêchant à la ligne, autour d'un rocher";"OZANNE Pierre";;"INV 31565, Recto; NIII 32401; vol.13, p.92";"Département des Arts graphiques"
cl020209434;"Vaisseau échoué remorqué par une chaloupe";"OZANNE Pierre";;"INV 31566, Recto; NIII 32402; vol.13, p.92";"Département des Arts graphiques"
cl020209435;"Embarquement d'un cheval";"OZANNE Pierre";;"INV 31567, Recto; NIII 32403; vol.13, p.93";"Département des Arts graphiques"
cl020209436;"Vue de la rade de Brest : canot devant un vaisseau matant son mat de misaine";"OZANNE Pierre";;"INV 31568, Recto; NIII 32404; vol.13, p.93";"Département des Arts graphiques"
cl020209437;"Canot de bâtiment de guerre à la voile et avirons";"OZANNE Pierre";;"INV 31569, Recto; NIII 32405; vol.13, p.93";"Département des Arts graphiques"
cl020209438;"Marins pêchant à la ligne dans un canot près d'un rocher";"OZANNE Pierre";;"INV 31570, Recto; NIII 32406; vol.13, p.93";"Département des Arts graphiques"
cl020209439;"Marins grimpés sur un corps mort de la rade de Brest ?";"OZANNE Pierre";;"INV 31571, Recto; NIII 32407; vol.13, p.93";"Département des Arts graphiques"
cl020209440;"Canot allant à une barque";"OZANNE Pierre";;"INV 31572, Recto; NIII 32408; vol.13, p.93";"Département des Arts graphiques"
cl020209441;"Sloop courant vent large";"OZANNE Pierre";;"INV 31573, Recto; NIII 32409; vol.13, p.93";"Département des Arts graphiques"
cl020209442;"Barque mettant sa voile en ralingue";"OZANNE Pierre";;"INV 31574, Recto; NIII 32410; vol.13, p.93";"Département des Arts graphiques"
cl020209443;"Sloop fuyant vent arrière devant un grain";"OZANNE Pierre";;"INV 31575, Recto; NIII 32411; vol.13, p.94";"Département des Arts graphiques"
cl020209444;"Frégate démâtée";"OZANNE Pierre";;"INV 31576, Recto; NIII 32412; vol.13, p.94";"Département des Arts graphiques"
cl020209445;"Pêcheur tendant une seine";"OZANNE Pierre";;"INV 31577, Recto; NIII 32413; vol.13, p.94";"Département des Arts graphiques"
cl020209446;"Entrée du port de Brest";"OZANNE Pierre";;"INV 31578, Recto; NIII 32414; vol.13, p.94";"Département des Arts graphiques"
cl020209447;"Entrée du port de Brest prise de la rade";"OZANNE Pierre";;"INV 31579, Recto; NIII 32415; vol.13, p.94";"Département des Arts graphiques"
cl020209448;"Mise en place d'un cône à Cherbourg";"OZANNE Pierre";;"INV 31580, Recto; NIII 32416; vol.13, p.94";"Département des Arts graphiques"
cl020209449;"Combat de la Bayonnaise et de l'Embuscade, 24 Frimaire an VII, 14 déc. 1798";"OZANNE Pierre";;"INV 31581, Recto; NIII 32417; vol.13, p.94";"Département des Arts graphiques"
cl020209450;"Frégate anglaise remorquant une corvette française";"OZANNE Pierre";;"INV 31582, Recto; NIII 32418; vol.13, p.94";"Département des Arts graphiques"
cl020209458;"Vue de Cadix, prise du mouillage le matin";"OZANNE Pierre";;"INV 31590, Recto; NIII 32426; vol.13, p.96";"Département des Arts graphiques"
cl020209459;"Vue de Cadix, prise du mouillage le matin";"OZANNE Pierre";;"INV 31591, Recto; NIII 32427; vol.13, p.96";"Département des Arts graphiques"
cl020209460;"Vue de Fanchal, île de Madère, prise du mouillage, le matin";"OZANNE Pierre";;"INV 31592, Recto; NIII 32428; vol.13, p.96";"Département des Arts graphiques"
cl020209461;"Chapelle près de Fanchal";"OZANNE Pierre";;"INV 31592.BIS, Recto; NIII 32428; vol.13, p.96";"Département des Arts graphiques"
cl020209462;"Vue de Sainte Croix, île Ténériffe, prise du mouillage, le matin en 1771";"OZANNE Pierre";;"INV 31593, Recto; NIII 32429; vol.13, p.96";"Département des Arts graphiques"
cl020209463;"Vue de l'île de Gorée, Cap Vert, prise du mouillage, le matin en 1771";"OZANNE Pierre";;"INV 31594, Recto; NIII 32430; vol.13, p.96";"Département des Arts graphiques"
cl020209464;"Vue de la Praya, Cap-Vert, prise du mouillage, le soir en 1771";"OZANNE Pierre";;"INV 31595, Recto; NIII 32431; vol.13, p.96";"Département des Arts graphiques"
cl020209465;"Vue du Fort Royal, Ile de la Martinique, prise du mouillage le soir, en 1771";"OZANNE Pierre";;"INV 31596, Recto; NIII 32432; vol.13, p.97";"Département des Arts graphiques"
cl020209466;"Vue de Saint Pierre Ile de la Martinique prise du mouillage, le soir en 1771";"OZANNE Pierre";;"INV 31597, Recto; NIII 32433; vol.13, p.97";"Département des Arts graphiques"
cl020209467;"Vue de la Basse Terre, Ile de la Gadeloupe,prise du mouillage le matin, 1771";"OZANNE Pierre";;"INV 31598, Recto; NIII 32434; vol.13, p.97";"Département des Arts graphiques"
cl020209468;"Vue du Cap Français, prise du mouillage le soir, en 1771";"OZANNE Pierre";;"INV 31599, Recto; NIII 32435; vol.13, p.97";"Département des Arts graphiques"
cl020209469;"Vue du môle Saint Nicolas, prise du mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31600, Recto; NIII 32436; vol.13, p.97";"Département des Arts graphiques"
cl020209470;"Vue de Saint Pierre, prise du mouillage, le matin, en 1771";"OZANNE Pierre";;"INV 31601, Recto; NIII 32437; vol.13, p.97";"Département des Arts graphiques"
cl020209471;"Vue de Patrickfiord, Islande, prise du mouillage, le matin, en 1771";"OZANNE Pierre";;"INV 31602, Recto; NIII 32438; vol.13, p.97";"Département des Arts graphiques"
cl020209472;"Vue d'Elseneur, Danemark, prise du mouillage, le soir, en 1771";"OZANNE Pierre";;"INV 31603, Recto; NIII 32439; vol.13, p.98";"Département des Arts graphiques"
cl020209473;"Vue d'Elseneur, Danemark, à midi, en 1771";"OZANNE Pierre";;"INV 31604, Recto; NIII 32440; vol.13, p.98";"Département des Arts graphiques"
cl020209474;"Vue d'Elseneur, Danemark, le matin, en 1771";"OZANNE Pierre";;"INV 31605, Recto; NIII 32441; vol.13, p.98";"Département des Arts graphiques"
cl020210798;"Deux vues de Brest, campagne de la Flore, 1771";"OZANNE Pierre";;"INV 31611, Recto; NIII 32447; vol.13, p.99";"Département des Arts graphiques"
cl020210799;"Quatre vues de Brest, campagne de la Flore, 1771";"OZANNE Pierre";;"INV 31612, Recto; NIII 32448; vol.13, p.99";"Département des Arts graphiques"
cl020210800;"Campagne de la Flore ; cinq vues de côtes près de Brest";"OZANNE Pierre";;"INV 31613, Recto; NIII 32449; vol.13, p.99";"Département des Arts graphiques"
cl020210801;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31614, Recto; NIII 32450; vol.13, p.100";"Département des Arts graphiques"
cl020210802;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31615, Recto; NIII 32451; vol.13, p.100";"Département des Arts graphiques"
cl020210803;"Campagne de la Flore ; six vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31616, Recto; NIII 32452; vol.13, p.100";"Département des Arts graphiques"
cl020210804;"Campagne de la Flore ; cinq vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31617, Recto; NIII 32453; vol.13, p.100";"Département des Arts graphiques"
cl020210805;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31618, Recto; NIII 32454; vol.13, p.101";"Département des Arts graphiques"
cl020210806;"Campagne de la Flore ; quatre vues de côtes d'Espagne";"OZANNE Pierre";;"INV 31619, Recto; NIII 32455; vol.13, p.101";"Département des Arts graphiques"
cl020210807;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210808;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.1, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210809;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.2, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210810;"Campagne de la Flore ; le cap Finisterre";"OZANNE Pierre";;"INV 31620.3, Recto; NIII 32456; vol.13, p.101";"Département des Arts graphiques"
cl020210811;"Campagne de la Flore ; deux vues de côtes ibériques";"OZANNE Pierre";;"INV 31621, Recto; NIII 32457; vol.13, p.102";"Département des Arts graphiques"
cl020210812;"Campagne de la Flore ; deux vues de côtes ibériques";"OZANNE Pierre";;"INV 31621.BIS, Recto; NIII 32457; vol.13, p.102";"Département des Arts graphiques"
cl020210813;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31622, Recto; NIII 32458; vol.13, p.102";"Département des Arts graphiques"
cl020210814;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31623, Recto; NIII 32459; vol.13, p.102";"Département des Arts graphiques"
cl020210815;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31624, Recto; NIII 32460; vol.13, p.103";"Département des Arts graphiques"
cl020210816;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31625, Recto; NIII 32461; vol.13, p.103";"Département des Arts graphiques"
cl020210817;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31626, Recto; NIII 32462; vol.13, p.103";"Département des Arts graphiques"
cl020210818;"Campagne de la Flore ; vue de Cascaïs";"OZANNE Pierre";;"INV 31627, Recto; NIII 32463; vol.13, p.104";"Département des Arts graphiques"
cl020210819;"Campagne de la Flore ; vue de Cascaïs (Portugal)";"OZANNE Pierre";;"INV 31627.BIS, Recto; NIII 32463; vol.13, p.104";"Département des Arts graphiques"
cl020210820;"Campagne de la Flore ; vue des côtes ibériques";"OZANNE Pierre";;"INV 31628, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210821;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31628.1, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210822;"Campagne de la Flore ; deux vues des côtes ibériques";"OZANNE Pierre";;"INV 31628.2, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210823;"Deux vues des côtes ibériques : le cap Spichel";"OZANNE Pierre";;"INV 31628.3, Recto; NIII 32464; vol.13, p.104";"Département des Arts graphiques"
cl020210824;"Campagne de la Flore ; cinq vues des côtes ibériques";"OZANNE Pierre";;"INV 31629, Recto; NIII 32465; vol.13, p.104";"Département des Arts graphiques"
cl020210825;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210826;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.1, Recto; NIII 32466; vol.13, p.104";"Département des Arts graphiques"
cl020210827;"Vues des côtes ibériques";"OZANNE Pierre";;"INV 31630.2, Recto; NIII 32466; vol.13, p.105";"Département des Arts graphiques"
cl020210828;"Campagne de la Flore ; vue des côtes ibériques";"OZANNE Pierre";;"INV 31631, Recto; NIII 32467; vol.13, p.105";"Département des Arts graphiques"
cl020210829;"Campagne de la Flore ; cinq vues des côtes ibériques";"OZANNE Pierre";;"INV 31631.BIS, Recto; NIII 32467; vol.13, p.105";"Département des Arts graphiques"
cl020210830;"Campagne de la Flore ; deux vues de Lagos";"OZANNE Pierre";;"INV 31632, Recto; NIII 32468; vol.13, p.105";"Département des Arts graphiques"
cl020210831;"Campagne de la Flore ; cinq vues des côtes ibériques";"OZANNE Pierre";;"INV 31633, Recto; NIII 32469; vol.13, p.105";"Département des Arts graphiques"
cl020210832;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31634, Recto; NIII 32470; vol.13, p.106";"Département des Arts graphiques"
cl020210833;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31635, Recto; NIII 32471; vol.13, p.106";"Département des Arts graphiques"
cl020210834;"Campagne de la Flore ; vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31636, Recto; NIII 32472; vol.13, p.106";"Département des Arts graphiques"
cl020210835;"Campagne de la Flore ; deux vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31636.BIS, Recto; NIII 32472; vol.13, p.106";"Département des Arts graphiques"
cl020210836;"Campagne de la Flore ; deux vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31636.TER, Recto; NIII 32472; vol.13, p.106";"Département des Arts graphiques"
cl020210837;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31637, Recto; NIII 32473; vol.13, p.107";"Département des Arts graphiques"
cl020210838;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31638, Recto; NIII 32474; vol.13, p.107";"Département des Arts graphiques"
cl020210839;"Campagne de la Flore ; deux vues des côtes africaines";"OZANNE Pierre";;"INV 31639, Recto; NIII 32475; vol.13, p.107";"Département des Arts graphiques"
cl020210840;"Campagne de la Flore ; trois vues des côtes africaines";"OZANNE Pierre";;"INV 31639.BIS, Recto; NIII 32475; vol.13, p.107";"Département des Arts graphiques"
cl020210841;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31640, Recto; NIII 32476; vol.13, p.107";"Département des Arts graphiques"
cl020210842;"Campagne de la Flore ; deux vues des côtes africaines";"OZANNE Pierre";;"INV 31640.BIS, Recto; NIII 32476; vol.13, p.107";"Département des Arts graphiques"
cl020210843;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020210844;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641.BIS, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020210845;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31642, Recto; NIII 32478; vol.13, p.108";"Département des Arts graphiques"
cl020210846;"Campagne de la Flore ; quatre vues des côtes africaines";"OZANNE Pierre";;"INV 31643, Recto; NIII 32479; vol.13, p.108";"Département des Arts graphiques"
cl020210847;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31644, Recto; NIII 32480; vol.13, p.108";"Département des Arts graphiques"
cl020210848;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31645, Recto; NIII 32481; vol.13, p.109";"Département des Arts graphiques"
cl020210849;"Campagne de la Flore ; six vues des côtes africaines";"OZANNE Pierre";;"INV 31646, Recto; NIII 32482; vol.13, p.109";"Département des Arts graphiques"
cl020210850;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31647, Recto; NIII 32483; vol.13, p.109";"Département des Arts graphiques"
cl020210851;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31648, Recto; NIII 32484; vol.13, p.110";"Département des Arts graphiques"
cl020210852;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31649, Recto; NIII 32485; vol.13, p.110";"Département des Arts graphiques"
cl020210853;"Campagne de la Flore ; deux vues de Cadix";"OZANNE Pierre";;"INV 31650, Recto; NIII 32486; vol.13, p.110";"Département des Arts graphiques"
cl020210854;"Campagne de la Flore ; trois vues des côtes ibériques";"OZANNE Pierre";;"INV 31651, Recto; NIII 32487; vol.13, p.110";"Département des Arts graphiques"
cl020210855;"Campagne de la Flore ; six vues des côtes ibériques";"OZANNE Pierre";;"INV 31652, Recto; NIII 32488; vol.13, p.111";"Département des Arts graphiques"
cl020210856;"Campagne de la Flore ; quatre vues des côtes ibériques";"OZANNE Pierre";;"INV 31653, Recto; NIII 32489; vol.13, p.111";"Département des Arts graphiques"
cl020210857;"Campagne de la Flore ; quatre vues des côtes ibériques et africaines";"OZANNE Pierre";;"INV 31654, Recto; NIII 32490; vol.13, p.111";"Département des Arts graphiques"
cl020210858;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31655, Recto; NIII 32491; vol.13, p.112";"Département des Arts graphiques"
cl020210859;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31656, Recto; NIII 32492; vol.13, p.112";"Département des Arts graphiques"
cl020210860;"Campagne de la Flore ; quatre vues des côtes près de Gibraltar";"OZANNE Pierre";;"INV 31657, Recto; NIII 32493; vol.13, p.112";"Département des Arts graphiques"
cl020210861;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31658, Recto; NIII 32494; vol.13, p.113";"Département des Arts graphiques"
cl020210862;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31659, Recto; NIII 32495; vol.13, p.113";"Département des Arts graphiques"
cl020210863;"Campagne de la Flore ; six vues des côtes d'Afrique et des Canaries";"OZANNE Pierre";;"INV 31660, Recto; NIII 32496; vol.13, p.113";"Département des Arts graphiques"
cl020210864;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31661, Recto; NIII 32497; vol.13, p.114";"Département des Arts graphiques"
cl020210865;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31662, Recto; NIII 32498; vol.13, p.114";"Département des Arts graphiques"
cl020210866;"Campagne de la Flore ; quatre vues des côtes des Canaries";"OZANNE Pierre";;"INV 31663, Recto; NIII 32499; vol.13, p.114";"Département des Arts graphiques"
cl020210867;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31664, Recto; NIII 32500; vol.13, p.115";"Département des Arts graphiques"
cl020210868;"Campagne de la Flore ; deux vues de Santa Cruz de Ténériffe";"OZANNE Pierre";;"INV 31665, Recto; NIII 32501; vol.13, p.115";"Département des Arts graphiques"
cl020210869;"Campagne de la Flore ; quatre vues des côtes de la Grande Canarie";"OZANNE Pierre";;"INV 31666, Recto; NIII 32502; vol.13, p.115";"Département des Arts graphiques"
cl020210870;"Campagne de la Flore ; cinq vues des côtes des Canaries";"OZANNE Pierre";;"INV 31667, Recto; NIII 32503; vol.13, p.115";"Département des Arts graphiques"
