ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053586;"Jésus se soumet à la mort pour le salut des hommes, dit aussi Sainte Famille avec vision de la Croix";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 300; MR 246; D 62 1 2";"Département des Peintures"
cl010054148;"Diogène cherchant un homme";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1810; MR 990; D 54 5 1";"Département des Peintures"
cl010054175;"Saint Paul et Saint Barnabé à Lystre";"Berchem, Nicolaes Pietersz. ; Pays-Bas";1650;"RF 1945 18; D 19-2 46; D 46 1 1";"Département des Peintures"
cl010054571;"Dresde, vue urbaine avec statue d'oriental";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 943; D-54-1-2 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010054572;"Dresde, vue urbaine avec statue de la Renommée";"Donath, Gabriel Ambrosius ; Allemagne";1735;"MNR 944; D 54-1-3 numéro de dépôt du musée de Saint-Etienne";"Département des Peintures"
cl010054690;"Vénus et l'Amour dans un cabinet d'amateur";"Balen, Hendrick van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 405";"Département des Peintures"
cl010054764;"Portrait de femme";"Pays-Bas ; Ravesteyn, Jan Anthonisz van";"1600 / 1700  (XVIIe siècle)";"MNR 327; D 53 3 1; D 54-3-1";"Département des Peintures"
cl010054814;"Scène de famille";"Boilly, Louis Léopold ; France";1796;"MNR 145; D 54.4.1";"Département des Peintures"
cl010055144;"Céphale et Pocris";"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 8676; D 62 1 3; B 442";"Département des Peintures"
cl010055591;L'Effroi;"Greuze, Jean-Baptiste ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1525; D 62 1 4";"Département des Peintures"
cl010055923;"L'Entrée du Christ à Jérusalem";"Le Brun, Charles ; France";"1688 / 1689  (XVIIe siècle)";"INV 2883; MR 1928; D 62 1 1";"Département des Peintures"
cl010094600;"Allégorie du mariage du dauphin futur Louis XVI";"Dupré, Nicolas François ; France";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2660";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095638;"Sainte Barbe";"France ; France Bourgogne";"1400 / 1500  (XVe siècle [?])";"RFR 9; D.61.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
