ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010117953;"Calice à pied hexagonal";Anonyme;"vers 1500";"OA 3200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258945;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 668; S 964.ou.5044";"Département des Antiquités grecques, étrusques et romaines"
cl010490781;Calice;"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010251362;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.2; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010039157;"coupe à pied ; calice";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30570";"Département des Antiquités égyptiennes"
cl010038824;"calice ; coupe à pied";;"-332 / 1950  (époque ptolémaïque [?])";"E 30572";"Département des Antiquités égyptiennes"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294870;calice;;;"C 672; S 960";"Département des Antiquités grecques, étrusques et romaines"
cl010258741;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 343; Cp 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010294859;calice;;;"C 660; S 961";"Département des Antiquités grecques, étrusques et romaines"
cl010254837;calice;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 330 bis; NIII 1557; S 682";"Département des Antiquités grecques, étrusques et romaines"
cl010294875;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"LP 1152; C 678; N 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010258643;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 199; Cp 2779";"Département des Antiquités grecques, étrusques et romaines"
cl010285697;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4993";"Département des Antiquités grecques, étrusques et romaines"
cl010251929;calice;;"-3100 / -2700  (4e quart IVe millénaire av. J.-C. ; 1e quart IIIe millénaire av. J.-C.)";"CA 3026.30";"Département des Antiquités grecques, étrusques et romaines"
cl010258743;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 345; Cp 2816";"Département des Antiquités grecques, étrusques et romaines"
cl010258737;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 339; Cp 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010258701;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 296; ED 1210; N 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010267968;calice;"atelier des poissons de Stockholm";"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 94; Cp 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010258714;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 308; Cp 2791";"Département des Antiquités grecques, étrusques et romaines"
cl010258702;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 297; Cp 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010285677;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4924";"Département des Antiquités grecques, étrusques et romaines"
cl010285683;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4932";"Département des Antiquités grecques, étrusques et romaines"
cl010267967;calice;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"D 93; S 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010014929;calice;;"-943 / -716  (époque libyenne)";"E 22541; Curtis n°42";"Département des Antiquités égyptiennes"
