ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010505057;"assis debout";"Pavelescu, Ina ; Cayzac, Cynthia";;"HL-MOB-0033; M_0200";"Service de l'Histoire du Louvre"
cl020127003;"Gens debout ou assis";"Boudin, Eugène";1868;"RF 18319, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020215642;"Hommes assis et debout";"Degas, Edgar";;"RF 5634.BIS, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020226891;"Couple assis ; figure debout";"Romney, George";"vers 1773/1776";"RF 27897.8, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020580659;"Personnages debout ou assis";"Boudin, Eugène";;"RF 18394, Verso";"Département des Arts graphiques"
cl010491729;"Hommes nus, l'un debout, l'autre assis";"Delacroix, Eugène";1855;"MD 2021-18; AD 13; RF 32 257";"Musée national Eugène-Delacroix"
cl020123366;"Hommes debout, assis, et paysage";Carolus-Duran;1863;"RF 15322, Verso; vol.24, p.14";"Département des Arts graphiques"
cl020503389;"Etudes d'hommes assis ou debout";"Raffet, Denis-Auguste-Marie";;"RF 23277, Verso";"Département des Arts graphiques"
cl020104033;"Personnages conversant, assis ou debout";"ANONYME ITALIEN XVIIè s";;"INV 13785, Recto; NIII 23591; MA 12587; vol.6, p.295";"Département des Arts graphiques"
cl020549821;"Paysan assis et enfant debout";"DEMARTEAU Gilles";;"19305 LR/ Recto; 19529; vol.8, p.59";"Département des Arts graphiques"
cl020129459;"Quatre chiens : debout ; assis ; couché";"Boudin, Eugène";;"RF 20241, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020228271;"Deux hommes coiffés d'un tricorne, l'un debout lisant, l'autre assis, ...";"ANONYME FRANCAIS XVIIIè s";"vers 1738/1739";"RF 28900, Recto; Inv. français, t. XIII B 848; vol.25, p.426";"Département des Arts graphiques"
cl020118658;"Note manuscrite ; figure debout ; homme assis et figure debout";"Corot, Jean-Baptiste Camille";;"RF 8715, 59; vol.22, p.265";"Département des Arts graphiques"
cl020032101;"Groupe de personnages assis et debout";"FORTUNY Mariano";;"RF 29848, 36; vol.26, p.114";"Département des Arts graphiques"
cl020127255;"Quatre hommes, deux debout, deux assis";"Boudin, Eugène";;"RF 18513, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127290;"Pêcheurs assis autour d'un homme debout";"Boudin, Eugène";;"RF 18541, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020132711;"Homme, assis ; ébauche d'une figure debout";"ANONYME FRANCAIS XIXè s";;"RF 22829, 6; vol.24, p.396";"Département des Arts graphiques"
cl020229024;"Rapides croquis d'enfants assis ou debout";"BERTON Armand";;"RF 39127.29, Recto; LUX 64.D; vol.29, p.25";"Département des Arts graphiques"
cl020028897;"Femme, debout, de dos ; homme assis";"Leprince, Auguste-Xavier";;"RF 13663, 56; vol.23, p.384";"Département des Arts graphiques"
