ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010270543;"Tirage de la ""Sappho d'Oxford"" (ou ""buste d'Oxford"", ""Amazone"", ""Phryné"", ""Aphrodite"")";"atelier de l'Ecole des Beaux-Arts";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0022";"Département des Antiquités grecques, étrusques et romaines"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl020132627;"Paysage de collines avec une paysanne au premier plan";"Pissarro, Camille";"vers 1866/1868";"RF 22754, Recto; Inv. français, t. XIII B 1586; vol.24, p.391";"Département des Arts graphiques"
cl020513337;"La Nativité";"BOCCACCINO Camillo";;"RF 53008, Recto";"Département des Arts graphiques"
cl020031589;"Paysage des Antilles";"Pissarro, Camille";"vers 1852/1854";"RF 29530, Recto; Inv. français, t. XIII B 1585; vol.26, p.51";"Département des Arts graphiques"
cl020002245;"La dispute des Muses et des Piérides";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1595, Recto; NIII 4141; MA 3921; vol.1, p.254";"Département des Arts graphiques"
cl020145179;"Scène du Jugement Dernier";"Coypel, Antoine";;"RF 38492, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020228000;"Hercule assommant l'Hydre de Lerne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28725, Recto; Inventaire italien, t. VII Q 271; vol.25, p.411";"Département des Arts graphiques"
cl020033234;"Un vieux paysan";"Pissarro, Camille";;"RF 30096, Recto; Inv. français, t. XIII B 1601; vol.26, p.190";"Département des Arts graphiques"
cl020026913;"Femme debout, tenant une badine à la main, et croquis de deux chevaux";"AMIGONI Jacopo";;"RF 12839, Recto; vol.23, p.317";"Département des Arts graphiques"
cl020039615;"Marché aux blés, Gisors";"Pissarro, Camille";;"RF 31851, Recto; Inv. français, t. XIII B 1608; vol.27, p.81";"Département des Arts graphiques"
cl020001011;"Vierge à l'Enfant entourée de sainte Catherine et deux autres figures";"FERRI Ciro";;"INV 520, Recto; NIII 24257; MA 12594; vol.1, p.94";"Département des Arts graphiques"
cl020105479;"Etude de monument avec deux caryatides";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 20885, Recto; NIII 26356; MA 12614; vol.9, p.29";"Département des Arts graphiques"
cl020033235;"Jeune homme assis laçant ses souliers";"Pissarro, Camille";;"RF 30097, Recto; Inv. français, t. XIII B 1599; vol.26, p.190";"Département des Arts graphiques"
cl020101237;"Figures agenouillées, assises ou debout";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 4004, Recto; NIII 1410; MA 1359; vol.2, p.183";"Département des Arts graphiques"
cl020033239;"Paysanne à genoux";"Pissarro, Camille";"vers 1893";"RF 30101, Recto; Inv. français, t. XIII B 1625; vol.26, p.191";"Département des Arts graphiques"
cl020101491;"Combat de six hommes nus : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4248, Recto; NIII 2781; MA 2653; vol.2, p.217";"Département des Arts graphiques"
cl020201186;"Frise : hommes, enfants, animaux dans des rinceaux de feuillage";"ORSI Lelio";;"INV 11145, Recto; NIII 25647; MA 12607; vol.5, p.243";"Département des Arts graphiques"
cl020033242;"Etude pour une paysanne sarclant";"Pissarro, Camille";;"RF 30103, Recto; Inv. français, t. XIII B 1603; vol.26, p.191";"Département des Arts graphiques"
cl010174055;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23340; RS 706; TN 2; LI 1076.50";"Département des Antiquités orientales"
cl010174062;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 23345; RS 715; LI 1076.11";"Département des Antiquités orientales"
cl010187190;vase;;"-4000 / -3500  (Suse I)";"SB 14606; RS 718; AS 13949; MDP XIII 300; LI 1076 ?";"Département des Antiquités orientales"
cl010359508;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.20";"Département des Antiquités orientales"
cl010359739;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.13";"Département des Antiquités orientales"
cl010359741;"figurine ; fragment";;"-2100 / -1900  (Dynastie de Shimashki)";"RS 731; LI 1076.22";"Département des Antiquités orientales"
cl010359745;"figurine ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 731; LI 1076.14";"Département des Antiquités orientales"
cl010359748;"figurine ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 731; LI 1076.17";"Département des Antiquités orientales"
cl010359807;fusaïole;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 732; LI 1076.43";"Département des Antiquités orientales"
cl010359878;hache;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 736; LI 1076.27";"Département des Antiquités orientales"
cl010361733;vase;;"-4000 / -3500  (Suse I)";"SB 23338; RS 704; LI 1076.4";"Département des Antiquités orientales"
cl010361990;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.37";"Département des Antiquités orientales"
cl010362012;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.49";"Département des Antiquités orientales"
cl010362013;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.31";"Département des Antiquités orientales"
cl010362018;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl020026914;"Homme en costume époque Louis XV, assis, tenant un livre";"AMIGONI Jacopo";;"RF 12840, Recto; vol.23, p.317";"Département des Arts graphiques"
