ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252064;"élément de collier ; amulette phallique";;;"Bj 2245.a; MNE 88";"Département des Antiquités grecques, étrusques et romaines"
cl010256334;statuette;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278866;inscription;;;"Ma 5441; AO 4887";"Département des Antiquités grecques, étrusques et romaines"
cl010305560;moule;;;"MND 251; Ma 5842";"Département des Antiquités grecques, étrusques et romaines"
cl010305583;moule;;;"MND 358; Ma 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010305553;moule;;;"MND 244; Ma 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010305566;moule;;;"MND 257; Ma 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010305590;moule;;;"MND 364; Ma 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010252065;"élément de collier ; amulette phallique";;;"Bj 2245.b; MNE 88";"Département des Antiquités grecques, étrusques et romaines"
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl010277334;statue;;"500 / 600  (VIe s. ap. J.-C.)";"MNE 615; Ma 3678; AC 112; AO 112";"Département des Antiquités grecques, étrusques et romaines"
cl010305589;moule;;;"MND 363; Ma 5841";"Département des Antiquités grecques, étrusques et romaines"
cl010256510;bague;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 2275; MNE 650; AC 916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258271;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4409; MND 2325; D 144";"Département des Antiquités grecques, étrusques et romaines"
cl010258305;statuette;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Br 4452; MNE 28";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010258312;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4462; MNE 38";"Département des Antiquités grecques, étrusques et romaines"
cl010258313;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4463; MNE 39";"Département des Antiquités grecques, étrusques et romaines"
cl010274740;plat;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"KLb 11; S 5372";"Département des Antiquités grecques, étrusques et romaines"
cl010274742;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"KLb 13; S 5167";"Département des Antiquités grecques, étrusques et romaines"
cl010281629;amphorisque;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 111";"Département des Antiquités grecques, étrusques et romaines"
cl010281702;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 119";"Département des Antiquités grecques, étrusques et romaines"
cl010281708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 125";"Département des Antiquités grecques, étrusques et romaines"
cl010281807;"vase plastique";;"100 / 200  (IIe s. ap. J.-C.)";"MNE 166";"Département des Antiquités grecques, étrusques et romaines"
cl010294071;statuette;;;"Br 6030.1; MNE 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010305578;moule;;;"MND 353; Ma 5850";"Département des Antiquités grecques, étrusques et romaines"
cl010305580;moule;;;"MND 355; Ma 5745";"Département des Antiquités grecques, étrusques et romaines"
cl010305588;moule;;;"MND 362; Ma 5851";"Département des Antiquités grecques, étrusques et romaines"
cl010256470;"élément de bijou";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2231; MNE 73";"Département des Antiquités grecques, étrusques et romaines"
cl010258283;statuette;;;"Br 4423; MND 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010258287;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4429; MNE 4";"Département des Antiquités grecques, étrusques et romaines"
cl010258304;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4450; MNE 26";"Département des Antiquités grecques, étrusques et romaines"
cl010274743;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"KLb 14; S 5168";"Département des Antiquités grecques, étrusques et romaines"
cl010274744;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C. [?])";"KLb 15; S 5169";"Département des Antiquités grecques, étrusques et romaines"
cl010274745;"anse d'amphore commerciale";"timbres amphoriques";"vers -187";"KLb 16; S 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010281596;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 108";"Département des Antiquités grecques, étrusques et romaines"
cl010281618;amphorisque;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 110";"Département des Antiquités grecques, étrusques et romaines"
cl010281714;guttus;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 126";"Département des Antiquités grecques, étrusques et romaines"
cl010281785;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 144";"Département des Antiquités grecques, étrusques et romaines"
cl010281786;gobelet;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 145";"Département des Antiquités grecques, étrusques et romaines"
cl010281810;pot;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 169";"Département des Antiquités grecques, étrusques et romaines"
cl010305584;moule;;;"MND 359; Ma 5740";"Département des Antiquités grecques, étrusques et romaines"
cl010256471;bracelet;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C. [?])";"Bj 2233; MNE 75";"Département des Antiquités grecques, étrusques et romaines"
cl010258273;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4411; MND 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010258282;"groupe de statuettes";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4420; MND 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010274741;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"KLb 12; S 5197";"Département des Antiquités grecques, étrusques et romaines"
cl010274746;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"KLb 18; S 5170";"Département des Antiquités grecques, étrusques et romaines"
cl010274747;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"KLb 19; S 5403";"Département des Antiquités grecques, étrusques et romaines"
cl010277282;statue;;"375 / 425  (4e quart IVe s. ap. J.-C. [?] ; 1e quart Ve s. ap. J.-C. [?])";"MNE 67; Ma 3625";"Département des Antiquités grecques, étrusques et romaines"
cl010281661;amphorisque;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 114";"Département des Antiquités grecques, étrusques et romaines"
cl010281683;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 116";"Département des Antiquités grecques, étrusques et romaines"
cl010281736;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 128";"Département des Antiquités grecques, étrusques et romaines"
cl010281782;bol;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 141";"Département des Antiquités grecques, étrusques et romaines"
cl010281795;bouteille;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"MNE 154";"Département des Antiquités grecques, étrusques et romaines"
cl010281806;"vase plastique";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 165";"Département des Antiquités grecques, étrusques et romaines"
cl010281946;phiale;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 98";"Département des Antiquités grecques, étrusques et romaines"
cl010285881;"anse d'amphore commerciale";;"-132 / -121  (2e moitié IIe s. av. J.-C.)";"KLb 17; S 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010292390;statuette;;;"Br 4464; MNE 40; E 179";"Département des Antiquités grecques, étrusques et romaines"
cl010292397;candélabre;;;"Br 4473.1; MNE 49; E 307";"Département des Antiquités grecques, étrusques et romaines"
cl010292398;"lampe piriforme à un bec";;;"Br 4473.2; MNE 49; E 307";"Département des Antiquités grecques, étrusques et romaines"
cl010294072;statuette;;;"Br 6030.2; MNE 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010305577;moule;;;"MND 352; Ma 5746";"Département des Antiquités grecques, étrusques et romaines"
cl010305581;moule;;;"MND 356; Ma 5748";"Département des Antiquités grecques, étrusques et romaines"
cl010305582;moule;;;"MND 357; Ma 5750";"Département des Antiquités grecques, étrusques et romaines"
cl010305591;moule;;;"MND 365; Ma 5847";"Département des Antiquités grecques, étrusques et romaines"
cl010120359;"couvercle de sarcophage";;"-1200 / -100  (Phénicien)";"AO 1031; Ph 27";"Département des Antiquités orientales"
cl010120360;"couvercle de sarcophage";;"-350 / -325  (Phénicien)";"AO 1119; Ph 28";"Département des Antiquités orientales"
cl010120365;"couvercle de sarcophage";;"vers -425";"AO 1574; Ph 27 BIS";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010146089;figurine;;;"AO 21378";"Département des Antiquités orientales"
cl010146990;figurine;;"100 / 300  (Romain Impérial)";"AO 22267";"Département des Antiquités orientales"
cl010146991;figurine;;"100 / 300  (Romain Impérial)";"AO 22268";"Département des Antiquités orientales"
cl010258275;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4413; MND 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010347695;"anse d'amphore commerciale";;;"KLb 17";"Département des Antiquités grecques, étrusques et romaines"
cl010120358;"couvercle de sarcophage";;"-375 / -350  (IVe s. av. J.-C.)";"AO 1030; Ph 26";"Département des Antiquités orientales"
cl010125525;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1582";"Département des Antiquités orientales"
cl010135879;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11188";"Département des Antiquités orientales"
cl010147755;statue;;;"AO 23007";"Département des Antiquités orientales"
cl010168322;figurine;;;"AO 7529";"Département des Antiquités orientales"
cl010126386;vase;;"-539 / -330  (Achéménide)";"AO 25993";"Département des Antiquités orientales"
cl010146803;figurine;;;"AO 22265";"Département des Antiquités orientales"
cl010171488;"masque funéraire";;"-1200 / 324  (Phénicien)";"MNB 1315";"Département des Antiquités orientales"
cl010241000;vase;;;"S 33; CP 10130";"Département des Antiquités orientales"
cl010145223;"relief ; modèle";;"-1000 / -750  (1e moitié Ie mill av. J.-C.)";"AO 2050; E 17420";"Département des Antiquités orientales"
cl010153819;"stèle ; objet funéraire";;"0 / 300  (Romain Impérial [?])";"AO 29410";"Département des Antiquités orientales"
cl010139478;figurine;;"-1550 / -1150  (Bronze récent)";"AO 1464; Ph 48";"Département des Antiquités orientales"
cl010145232;"relief ; modèle";;"-1000 / -750  (1e moitié Ie mill av. J.-C.)";"AO 2051; E 17421";"Département des Antiquités orientales"
cl010123245;"stèle ; objet funéraire";;"-300 / -200  (Hellénistique)";"AO 4864; Ledrain 1888, 112";"Département des Antiquités orientales"
cl010123312;"stèle ; objet funéraire";;"-333 / -300  (Hellénistique)";"AO 4815; Ph 41";"Département des Antiquités orientales"
cl010120050;sarcophage;;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971; Ledrain 1888, 24";"Département des Antiquités orientales"
cl010120368;sarcophage;;"vers -425";"AO 4967; Ledrain 1888, 23";"Département des Antiquités orientales"
cl010238734;"couvercle de sarcophage";;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971";"Département des Antiquités orientales"
cl020039847;"Coupe et vue de l'intérieur d'un sarcophage orné d'une tête féminine";"GESLIN Jean Charles";1862;"RF 32081, Recto; vol.27, p.121";"Département des Arts graphiques"
cl010121840;statue;;"-600 / -575  (Chypro-archaïque II)";"AO 5715";"Département des Antiquités orientales"
cl010171479;"couvercle de sarcophage";;"-539 / -330  (Achéménide)";"MNB 1293; Ledrain 1888, 25; S 73";"Département des Antiquités orientales"
