ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010250162;statue;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"MND 888; Ma 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010250310;statue;;;"MND 888; Ma 4836; Ma 4836.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252489;statue;;;"MND 592; Ma 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010257392;statuette;;"vers -570";"Br 106; MND 788";"Département des Antiquités grecques, étrusques et romaines"
cl010257447;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 118; MND 546";"Département des Antiquités grecques, étrusques et romaines"
cl010259199;hydrie;"atelier de l'amphore d'Athènes 894";"vers -730";"CA 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010259203;figurine;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010259257;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010259379;lécythe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1503; S 7241";"Département des Antiquités grecques, étrusques et romaines"
cl010259380;lécythe;;"-425 / -300  (4e quart Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1504; S 7240";"Département des Antiquités grecques, étrusques et romaines"
cl010259381;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010259464;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010259779;lécythe;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1794";"Département des Antiquités grecques, étrusques et romaines"
cl010259800;œnochoé;;"vers -750";"CA 1821";"Département des Antiquités grecques, étrusques et romaines"
cl010259801;coupe;"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259808;aryballe;"peintre de la centauromachie de Berlin";"-650 / -640  (3e quart VIIe s. av. J.-C.)";"CA 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010259835;œnochoé;Polion;"-430 / -420  (2e moitié Ve s. av. J.-C.)";"CA 1860";"Département des Antiquités grecques, étrusques et romaines"
cl010259852;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1887";"Département des Antiquités grecques, étrusques et romaines"
cl010259853;plat;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 1888";"Département des Antiquités grecques, étrusques et romaines"
cl010259907;cratère;Myson;"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010259908;lékané;;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010259909;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1949";"Département des Antiquités grecques, étrusques et romaines"
cl010259939;lécythe;"manière du peintre de Tarquinia";"vers -470";"CA 1988";"Département des Antiquités grecques, étrusques et romaines"
cl010260149;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2195";"Département des Antiquités grecques, étrusques et romaines"
cl010276863;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 593; Ma 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010276880;statue;;"vers -510";"MND 890; Ma 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010276881;statuette;;"-100 / 25  (Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MND 944; Ma 3107";"Département des Antiquités grecques, étrusques et romaines"
cl010276887;"stèle funéraire ; loutrophore";;"-375 / -350  (2e quart IVe s. av. J.-C. [?])";"MND 746; Ma 3116";"Département des Antiquités grecques, étrusques et romaines"
cl010278124;"stèle funéraire";;"vers -350";"MND 777; Ma 4556";"Département des Antiquités grecques, étrusques et romaines"
cl010278304;"relief architectural";;"175 / 250  (4e quart IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 582; Ma 4777";"Département des Antiquités grecques, étrusques et romaines"
cl010278528;relief;;;"MND 801; Ma 5050";"Département des Antiquités grecques, étrusques et romaines"
cl010289098;statuette;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 105; MND 115";"Département des Antiquités grecques, étrusques et romaines"
cl010289510;statuette;;;"Br 152; MND 583";"Département des Antiquités grecques, étrusques et romaines"
cl010289634;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 161; MND 466";"Département des Antiquités grecques, étrusques et romaines"
cl010292893;statuette;;;"Br 500; MND 903";"Département des Antiquités grecques, étrusques et romaines"
cl010392995;statue;;;"MND 888; Ma 4836; Ma 4836.2";"Département des Antiquités grecques, étrusques et romaines"
cl010464361;"couvercle de coupe";"peintre d'Analatos";"-700 / -680  (1e quart VIIe s. av. J.-C.)";"CA 1822.2";"Département des Antiquités grecques, étrusques et romaines"
