ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010324070;"Elément biconique évidé";;;"MAO 936/806";"Département des Arts de l'Islam"
cl010265697;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1552";"Département des Antiquités grecques, étrusques et romaines"
cl010267671;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 144";"Département des Antiquités grecques, étrusques et romaines"
cl010267674;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 147";"Département des Antiquités grecques, étrusques et romaines"
cl010267669;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 142";"Département des Antiquités grecques, étrusques et romaines"
cl010265689;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp 1532";"Département des Antiquités grecques, étrusques et romaines"
cl010267672;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"Cp Suppl 145";"Département des Antiquités grecques, étrusques et romaines"
cl010286709;coupelle;;"-250 / -200  (3e quart IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 6370";"Département des Antiquités grecques, étrusques et romaines"
cl010081290;"vase miniature ; simulacre";;;"E 30479";"Département des Antiquités égyptiennes"
cl010093736;"La Vierge assise portant l'Enfant et foulant aux pieds un dragon";"France Île-de-France";"1300 / 1325  (1er quart du XIVe siècle)";"RF 1369";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010081256;"vase miniature ; simulacre";;;"E 30477";"Département des Antiquités égyptiennes"
cl010340146;"outil ; manche";;;"ME 613";"Département des Antiquités égyptiennes"
cl010081253;"vase miniature ; simulacre";;;"E 30474";"Département des Antiquités égyptiennes"
cl010081289;"vase miniature ; simulacre";;;"E 30478";"Département des Antiquités égyptiennes"
cl010344616;bijou;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57138;"Département des Antiquités grecques, étrusques et romaines"
cl010278372;"base de statuette";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 44; Ma 5689; Ma 4848";"Département des Antiquités grecques, étrusques et romaines"
cl010030747;"stèle en façade de naos";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 11688";"Département des Antiquités égyptiennes"
cl010142090;poignard;;"-3300 / -1150  (Bronze)";"AO 17337; RS 6.098";"Département des Antiquités orientales"
cl010081254;"vase miniature ; simulacre";;;"E 30475";"Département des Antiquités égyptiennes"
cl010142089;poignard;;"-3300 / -1150  (Bronze)";"AO 17336; RS 6.118";"Département des Antiquités orientales"
cl010142156;poignard;;"-3300 / -1150  (Bronze)";"AO 17406";"Département des Antiquités orientales"
cl010144085;poignard;;"-3300 / -1150  (Bronze)";"AO 19323; RS 9.724-2";"Département des Antiquités orientales"
cl010165545;bloc;;"0 / 150  (Période des rois de Saba' et dhu-Raydan)";"AO 4742; CIH 426";"Département des Antiquités orientales"
cl010143343;poignard;;"-3300 / -1150  (Bronze)";"AO 18566; RS 7.298";"Département des Antiquités orientales"
cl010344619;coquillage;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57138;"Département des Antiquités grecques, étrusques et romaines"
cl010346167;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58644;"Département des Antiquités grecques, étrusques et romaines"
cl010143301;poignard;;"-3300 / -1150  (Bronze)";"AO 18523; RS 7.152";"Département des Antiquités orientales"
cl010144091;poignard;;"-3300 / -1150  (Bronze)";"AO 19329; RS 9.062";"Département des Antiquités orientales"
cl010081255;"vase miniature ; simulacre";;;"E 30476";"Département des Antiquités égyptiennes"
cl010143871;poignard;;"-3300 / -1150  (Bronze)";"AO 19111; RS 8.101";"Département des Antiquités orientales"
cl010140494;poignard;;"-3300 / -1150  (Bronze)";"AO 15716; RS 4.453";"Département des Antiquités orientales"
cl010346169;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58646;"Département des Antiquités grecques, étrusques et romaines"
cl010139167;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 14415; TG 5893";"Département des Antiquités orientales"
cl010137734;vase;;;"AO 13033";"Département des Antiquités orientales"
cl010279358;"élément de mobilier";;;"MG 22213";"Département des Antiquités grecques, étrusques et romaines"
cl010267568;"instrument de couture ; partie d'objet indéterminé";;;"Cp 9501";"Département des Antiquités grecques, étrusques et romaines"
cl010253846;tablette;;;"MND 551.b";"Département des Antiquités grecques, étrusques et romaines"
cl010213467;"lame de poignard";;;"SB 5865; GS 4892";"Département des Antiquités orientales"
cl010177633;"élément de mobilier ; décoration du mobilier";;;"SB 3708";"Département des Antiquités orientales"
cl010279374;"partie d'objet indéterminé ; bouchon";;;"MG 22222";"Département des Antiquités grecques, étrusques et romaines"
cl010446867;"base de colonne base de colonne campaniforme";;"-539 / -330  (Achéménide)";"SB 142";"Département des Antiquités orientales"
cl010124689;base;;"-400 / 0  (Période des rois de Saba')";"AO 4551; CIH 842";"Département des Antiquités orientales"
cl010269177;dé;;;"MNE 193; ED 4647";"Département des Antiquités grecques, étrusques et romaines"
cl010094370;"Sainte Anne trinitaire";"Pays Germaniques et de l'Europe de l'Est ; Guntersumer, Dominique ; Guntersumer, Jos ; Maître E.S.";"vers 1500";"RF 2301";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010139607;poignard;;"-3300 / -1150  (Bronze)";"AO 14768";"Département des Antiquités orientales"
cl010276291;"base de statuette";;;"MNC 1329; Ma 3406; Ma 2422";"Département des Antiquités grecques, étrusques et romaines"
cl010286270;"partie d'objet indéterminé";;;"S 5789";"Département des Antiquités grecques, étrusques et romaines"
cl010269182;dé;;;"MNE 203; ED 4651";"Département des Antiquités grecques, étrusques et romaines"
cl010178979;"manche de poignard ; manche de couteau";;;"SB 5104; GTZ 782";"Département des Antiquités orientales"
cl010284723;"élément de mobilier";;;"S 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010108113;Coupe;;"vers 1650";"MR 243";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276427;"statuette en buste";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"NIII 3087; Ma 2590";"Département des Antiquités grecques, étrusques et romaines"
cl010277204;statuette;;;"MND 2043; Ma 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010256360;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 2121; MNC 1017";"Département des Antiquités grecques, étrusques et romaines"
cl010096577;Coupe;;"vers 1650";"MR 233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089629;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 363; GML/8055/002";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089628;"Cassolette brûle-parfum";France;"1800 / 1900  (XIXe siècle)";"CH B 362; GML/8055/001";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010037373;"pectoral en naos";;"-664 / -332  (Basse Époque)";"E 24701";"Département des Antiquités égyptiennes"
cl010176381;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2327; CCO S. 114; AS 3781";"Département des Antiquités orientales"
cl010334853;"traverse de bouclier";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1465 2; E 92 b; D.1923.2.44; Clot bey C 5 n°6";"Département des Antiquités égyptiennes"
cl010260096;"figurine en buste";;"-580 / -570  (2e quart VIe s. av. J.-C.)";"CA 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010269226;"élément de mobilier";;;"ED 4928";"Département des Antiquités grecques, étrusques et romaines"
cl010169659;autel;;;"AO 9062";"Département des Antiquités orientales"
cl010121511;figurine;;"-2600 / -2400  (1e moitié IIIe mill av. J.-C.)";"AO 15776";"Département des Antiquités orientales"
cl010380393;"Coupe couverte";"Manufacture de Montcenis";"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124500;brûle-parfum;;"-400 / 0  (Période des rois de Saba' [?])";"AO 1547; LOUVRE 28; CIH 690; RES 656";"Département des Antiquités orientales"
cl010258061;"applique de trépied";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3142.8; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010092980;"Chapiteau d'applique décoré d'oiseaux et de lions s'entre-dévorant";"France Saintonge";"1150 / 1200  (2e moitié du XIIe siècle)";"RF 456";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010345205;"figurine ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55953;"Département des Antiquités grecques, étrusques et romaines"
cl010290146;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 23; MND 393";"Département des Antiquités grecques, étrusques et romaines"
cl010347027;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";219;"Département des Antiquités grecques, étrusques et romaines"
cl010258511;"élément de mobilier";;;"Br 608; INV 171; MR 1498; N 5378";"Département des Antiquités grecques, étrusques et romaines"
cl010116577;"Coffret rectangulaire à couvercle bombé";Anonyme;"1400 / 1500  (XVe siècle)";"OA 843";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319983;"Fragment d'une frise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 a";"Département des Arts de l'Islam"
cl010000842;"moule ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"AF 13320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010259188;"dé ; monnaie";;;"CA 1310";"Département des Antiquités grecques, étrusques et romaines"
cl010236966;"manche d'outil";;;"SB 8184; GMIS 171";"Département des Antiquités orientales"
cl010176605;"sceau cylindre";;;"SB 2540; CCO S. 70; AS 9989";"Département des Antiquités orientales"
cl010279098;"stèle funéraire";;"vers -340";"MNC 1660; Ma 802";"Département des Antiquités grecques, étrusques et romaines"
cl010275227;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 1023; MR 818; N 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010280127;"groupe de figurines";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"MNB 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010387343;"chapiteau ; colonne";;;"MNE 503; Ma 4379; Ma 4379.2";"Département des Antiquités grecques, étrusques et romaines"
cl010114228;"Gobelet, d'une paire";;;"OA 14 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117816;"gobelet, d'une paire";;"1700 / 1800  (XVIIIe siècle)";"OA 14 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100639;"Paire de salières doubles";"Bréant, Vincent";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107954;"Pommeau de dague : lion marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8196; CL 21583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098891;"Piètement de meuble";;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 7006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253799;"chapiteau ; colonne";;;"MNE 503; Ma 4379.1; Ma 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010109586;"Boîte oblongue en laque aventurine, à angles arrondis et rentrants";;"1800 / 1900  (XIXe siècle)";"TH 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010264063;rhyton;"potier Polon";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 938";"Département des Antiquités grecques, étrusques et romaines"
cl010276588;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 670; Ma 2768";"Département des Antiquités grecques, étrusques et romaines"
cl010338066;"lampe ; brûle-parfum";;"-30 / 395  (époque romaine)";"N 35[?] ?; ME 225; D.890.1.8; 306; E 2385";"Département des Antiquités égyptiennes"
cl010276587;"chapiteau de pilastre";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNB 669; Ma 2766";"Département des Antiquités grecques, étrusques et romaines"
cl010347404;alabastre;;"-600 / -500  (VIe s. av. J.-C. [?])";"RS 399; D.895.1.48";"Département des Antiquités grecques, étrusques et romaines"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010276585;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 667; Ma 2764";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010102426;"Médaillon-reliquaire : la Visitation au centre, en or émaillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2950 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346666;statue;;"-27 / -192  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 1618.?; SMD 130; 2116";"Département des Antiquités grecques, étrusques et romaines"
cl010104374;"Montre en forme de coquille";"Starck, Thomas";"1600 / 1625  (1er quart du XVIIe siècle)";"OA 7070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112172;"Manche à tête de dragon et touche de Hardanger";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MRR 439; D.MR.R.439.2; D.MR.R.439.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147820;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23058; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010108061;Aiguière;;"1600 / 1700  (XVIIe siècle)";"OA 5376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362487;vase;;"-4000 / -3500  (Suse I)";"AS 15474; C 6890";"Département des Antiquités orientales"
cl010362497;vase;;"-4000 / -3500  (Suse I)";"AS 11598; 7981";"Département des Antiquités orientales"
cl010362563;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 118; AS 15459; 36-2-60/7126";"Département des Antiquités orientales"
cl010104337;"Montre en forme de croix";"Jolly, Josias";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346527;"statue en buste";;"Ie s. ap. J.-C. [?] ; début [?]";"X 482-114";"Département des Antiquités grecques, étrusques et romaines"
cl010257475;brûle-parfum;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 140; MNB 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010104519;"Dressoir à décor végétal";;"1500 / 1900  (1er quart du XVIe siècle)";"OA 6972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099465;"Dressoir à décor de rinceaux et de médaillons";;"1520 / 1530  (1ere moitié du XVIe siècle)";"OA 6973";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098630;Burette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098629;Burette;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276586;"base de colonne";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNB 666; Ma 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010104282;Fontaine;"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258543;"applique de meuble";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 809; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010099369;"Boîte à musique de forme ovale";"Rémond, Georges ; Rochat frères";"1800 / 1815  (Début du XIXe siècle)";"OA 6793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101023;"Cercle d'arpentage";"Kuczera, Feoroius";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 10759";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096871;"Armoire à deux corps portant la date de 1617";;"1610 / 1815  (1er quart du XVIIe siècle)";"MRR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112690;"Cercle d'arpentage";"Langlois, Claude";"vers 1720";"OA 10691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258093;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 35.1; Br 35.2; INV 436; MR 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010262830;arula;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010282189;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 315; Myrina 36";"Département des Antiquités grecques, étrusques et romaines"
cl010110051;"Quatre plats à déjeuner de Bernadotte et leur étui";"Biennais, Martin-Guillaume";"1809 / 1814  (Début du XIXe siècle)";"OA 9696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115732;"Nécessaire de mathématiques et sa boîte";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 10827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114521;"Icône : Hétimasie et saints militaires";Anonyme;"985 / 1015  (Fin du Xe siècle - début du XIe siècle)";"OA 11152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112682;"Porte-crayon à compas avec échelles de proportion";"Le Maire , Pierre II";"vers 1740";"OA 10817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101040;Ecritoire;"Anonyme ; Carron, Jean-François-Nicolas";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 10835";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115373;"Porte-crayon à compas avec échelles de proportion";"Butterfield, Michael";"vers 1690";"OA 10818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114107;Théodolite;"Allen, Elias";"1600 / 1615  (Début du XVIIe siècle)";"OA 10760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112720;"Nécessaire de mathématiques et son étui";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10829";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
