ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010094852;"Petite licorne portant les armoiries et pilastre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094856;"Petite licorne portant les armoiries (en 2 morceaux)";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 H";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094853;"Sainte Marthe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094854;"Sainte martyre tenant une épée et un livre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094855;"Sainte Agathe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020032947;"Feuille d'études avec trois groupes de figures à l'antique personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 105; Inventaire Gros AJG 106; vol.26, p.160";"Département des Arts graphiques"
cl020032909;"Feuille d'études avec deux figures féminines drapées à l'antique, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 67; Inventaire Gros AJG 68; vol.26, p.160";"Département des Arts graphiques"
cl020207957;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 30170, Recto; NIII 13226; MA 10734; Guiffrey et Marcel G 8198; vol.12, p.290";"Département des Arts graphiques"
cl020207604;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 29832, Recto; NIII 13234; MA 10734; Guiffrey et Marcel G 5984; vol.12, p.224";"Département des Arts graphiques"
cl010115240;Pendule;"Lépine, Jean-Antoine ; Dubuisson";"1800 / 1815  (Début du XIXe siècle)";"OA 8247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020232041;"Trois mascarons vus de face, une tête d'aigle et une tête de lion ornementales vues de profil ; un homme nu vu de dos";"TIBALDI Pellegrino";;"RF 42259, Recto; Inventaire italien, t. XII RS 264; vol.31, p.169";"Département des Arts graphiques"
