ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010293927;"pied de meuble";;;"Br 5923; ED 4537; INV 722; N 5833";"Département des Antiquités grecques, étrusques et romaines"
cl010270964;"Tirage du pied droit de l'Hermès d'Olympie";"atelier de Berlin";1883;"Gy 0565";"Département des Antiquités grecques, étrusques et romaines"
cl010290368;"pied de meuble";;;"Br 2581; ED 4129; INV 719; N 5839";"Département des Antiquités grecques, étrusques et romaines"
cl020625140;"Un pied droit";"Bouchardon, Edme";;"INV 23964, Verso";"Département des Arts graphiques"
cl020224775;"Pied droit, allongé contre terre";"Chassériau, Théodore";;"RF 26201, Recto; vol.25, p.280";"Département des Arts graphiques"
cl020002381;"Etude d'un pied droit";"CURRADI Francesco";;"INV 1707.BIS, Recto; NIII 21420; MA 12560; Inventaire italien, t. IV R 256; vol.1, p.277";"Département des Arts graphiques"
cl020145439;"Etude de pied droit";"Lépicié, Nicolas-Bernard";;"RF 38716.F, Recto; vol.30, p.146";"Département des Arts graphiques"
cl020124627;"Etude de pied droit";"ANONYME FRANCAIS XIXè s";;"RF 16444, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020205998;"Jambe droite. Pied droit";"Le Brun, Charles";"vers 1650";"INV 28373, Recto; NIII 11435; MA 10501; Guiffrey et Marcel G 7604; vol.12, p.12";"Département des Arts graphiques"
cl020203270;"Pied droit, et livre ouvert";"CALANDRUCCI Giacinto";;"INV 15951, Recto; NIII 17297; MA 12530; vol.7, p.144";"Département des Arts graphiques"
cl010258533;statue;;;"Br 72; ED 2788; INV 727; N 5487";"Département des Antiquités grecques, étrusques et romaines"
cl020038738;"Etudes d'un pied droit, et d'un pied gauche";"Mignard, Nicolas";;"RF 36854, Recto; vol.28, p.220";"Département des Arts graphiques"
cl010258109;"pied de table";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3676; ED 2769; INV 2549.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250215;statue;;;"NIII 3086; Ma 2670";"Département des Antiquités grecques, étrusques et romaines"
cl010306071;figurine;;;"Myrina 1731.1";"Département des Antiquités grecques, étrusques et romaines"
cl020132466;"Cuisse, jambe et pied droit d'homme";"THIRION Eugène Romain";;"RF 22598, Recto; vol.24, p.382";"Département des Arts graphiques"
cl010294296;statuette;;"-300 / 100  (IIIe s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Br 652.2; NIII 3535";"Département des Antiquités grecques, étrusques et romaines"
cl010306078;figurine;;;"Myrina 1731.16";"Département des Antiquités grecques, étrusques et romaines"
cl010293721;statuette;;;"Br 5747; ED 3941; INV 725; N 6575";"Département des Antiquités grecques, étrusques et romaines"
cl010294345;statue;;;"Br 71; INV 726; MR 3454; N 5482";"Département des Antiquités grecques, étrusques et romaines"
cl010275792;statue;;;"MNC 940; Ma 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010293716;statuette;;;"Br 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010268931;"figurine ; ex-voto anatomique";;;"ED 2107; N 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010278176;statue;;;"MN 1563; Ma 4614";"Département des Antiquités grecques, étrusques et romaines"
