ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020143387;"Autour du piano";"Fantin-Latour, Henri";;"RF 23523, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143386;"Autour du piano";"Fantin-Latour, Henri";;"RF 23522, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020564523;"Etude d'un piano";"Degas, Edgar";;"RF 43195, Recto; vol.32, p.72";"Département des Arts graphiques"
cl010100855;"Piano à queue";"Taskin, Pascal-Joseph";1788;"OA 10298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037912;"Deux femmes au piano";"RYSSELBERGHE Théo van";1904;"RF 36472, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020226620;"Vue du lac de Piano";"BARBOT Prosper";1825;"RF 27872, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020143384;"Autour du piano";"Fantin-Latour, Henri";;"RF 23520, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143385;"Autour du piano";"Fantin-Latour, Henri";;"RF 23521, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020033682;"Femme au piano, de dos";"Manet, Édouard";;"RF 30430, Recto; vol.26, p.212";"Département des Arts graphiques"
cl020623799;"Notes concernant 'l'essai d'un piano de nouvelle composition'";"LENOIR Fonds";1816/1828;"A 3989.2, Recto";"Département des Arts graphiques"
cl010113982;"Piano à queue d'Erard";"Erard, ?";"vers 1860";"OA 11441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020230056;"Femme au piano";SEM;;"RF 40169, Recto; AM 235.D; vol.29, p.428";"Département des Arts graphiques"
cl020031220;"Jeune femme au piano";"CROS Henri";;"RF 29291, Recto; vol.26, p.1";"Département des Arts graphiques"
cl020042511;"Deux fillettes au piano";"STEINLEN Théophile Alexandre";;"RF 33896, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020504049;"Deux singes au piano";"Decamps, Alexandre-Gabriel";;"REC 149, Recto";"Département des Arts graphiques"
cl020537030;"La femme au piano";"VILLON Jacques";;"6896 C/1 Recto";"Département des Arts graphiques"
cl020537032;"La femme au piano";"VILLON Jacques";;"6896 C/3 Recto";"Département des Arts graphiques"
cl020229288;"Giacomo Puccini, au piano";"CAPPIELLO Leonetto";1899;"RF 39257, Recto; AM 1831; vol.29, p.50";"Département des Arts graphiques"
cl020537031;"La femme au piano";"VILLON Jacques";;"6896 C/2 Recto";"Département des Arts graphiques"
cl020042513;"Deux fillettes au piano";"STEINLEN Théophile Alexandre";;"RF 33898, Recto; vol.27, p.349";"Département des Arts graphiques"
cl020042515;"Deux fillettes au piano";"STEINLEN Théophile Alexandre";;"RF 33900, Recto; vol.27, p.349";"Département des Arts graphiques"
cl010052996;"Portrait de femme au piano forte";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 78; D 1986-1-11";"Département des Peintures"
cl020535199;"Port de Piano di Sorrento";"RANSONNETTE Charles Nicolas";;"359 C/ Recto";"Département des Arts graphiques"
cl020146028;"Femme au piano, et moutons";"CHAIGNEAU Jean Ferdinand";;"RF 40486.12, Verso; vol.30, p.204";"Département des Arts graphiques"
cl020017866;"Portrait de la Marquise de Segonzac au piano";"Augustin, Jean-Baptiste Jacques";1796;"RF 4260, Recto; Invent. miniatures ivoire j 21; vol.20, p.195";"Département des Arts graphiques"
cl020034875;"Portrait de mademoiselle Gachet au piano";"DEROUSSE Blanche";1901;"RF 31224, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020037890;"Portrait de Mademoiselle B.... au piano";"OSBERT Alphonse";1891;"RF 36450, Recto; vol.28, p.173";"Département des Arts graphiques"
cl020041449;"Jeune femme assise jouant du piano";"STEINLEN Théophile Alexandre";;"RF 32928, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020043880;"Caricature d'un homme jouant du piano";"Redon, Odilon";;"RF 40952, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020504200;"Femme au piano, dans un encadrement";"BONNARD Pierre";;"RF 49921, 52";"Département des Arts graphiques"
cl020146013;"Esquisse d'un homme semblant jouer du piano";"CHAIGNEAU Jean Ferdinand";;"RF 40485, 25; vol.30, p.203";"Département des Arts graphiques"
cl020016808;"Femme jouant du piano, vue de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 26; vol.20, p.174";"Département des Arts graphiques"
cl020028845;"Femme jouant du piano ; homme assis lisant";"Leprince, Auguste-Xavier";;"RF 13663, 3; vol.23, p.384";"Département des Arts graphiques"
cl020117195;"Un piano à queue sur une estrade";"CARAN D'ACHE";;"RF 8580, Recto; vol.22, p.237";"Département des Arts graphiques"
cl020145814;"Mathilde, la fille de l'artiste, jouant du piano";"DURENNE Eugène Antoine";1907;"RF 38981, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020026434;"Deux figures près d'une femme jouant du piano";"Fantin-Latour, Henri";1876;"RF 12532, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020117438;"Deux femmes près d'une troisième jouant au piano";"Constable, John";;"RF 8698, 16; vol.22, p.258";"Département des Arts graphiques"
cl020117716;"Croquis humoristiques d'un pianiste et de son piano";"CARAN D'ACHE";;"RF 8631, 11; vol.22, p.243";"Département des Arts graphiques"
cl020229287;"Jules Massenet au piano, couronné par une muse";"CAPPIELLO Leonetto";;"RF 39256, Recto; AM 1830; vol.29, p.50";"Département des Arts graphiques"
cl020222851;"Détail d'un piano ; un homme et un cheval";"Chassériau, Théodore";;"RF 26053, 18; vol.25, p.217";"Département des Arts graphiques"
cl020031719;"Gounod assis, les jambes croisées, à coté d'un piano";"Carpeaux, Jean-Baptiste";;"RF 29649, Recto; vol.26, p.74";"Département des Arts graphiques"
cl020132699;"Deux figures écoutant une jeune fille jouant du piano";"CARRIERE Eugène";;"RF 22822, Recto; vol.24, p.396";"Département des Arts graphiques"
cl020227338;"Portrait de jeune-fille assise auprès d'un piano forte";"Chassériau, Théodore";;"RF 28097, Recto; vol.25, p.380";"Département des Arts graphiques"
cl010497561;Pianino;"Bellangé, Alexandre-Louis ; Feuchère, Jean Jacques ; Maison Pleyel";"vers 1835";RFML.OA.2022.21.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020026406;"Chanteuse et figures près d'une femme jouant du piano";"Fantin-Latour, Henri";1872;"RF 12504, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020026409;"Chanteuses et figures près d'une femme jouant du piano";"Fantin-Latour, Henri";1872;"RF 12507, Recto; vol.23, p.268";"Département des Arts graphiques"
cl010104752;"Tabouret de piano à trois pieds, à hauteur réglable";;"vers 1860";"OA 11442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
