ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020514975;"Personnification de la ville d'Acquapendente";"Abel de Pujol, Alexandre-Denis";1820;"RF 54645, Recto";"Département des Arts graphiques"
cl010092228;"Femme couronnée de tours (personnification d'une ville)";Italie;"1700 / 1800  (XVIIIe siècle)";"MR 2616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010339112;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 79";"Département des Antiquités égyptiennes"
cl010422790;"clavus ; fragment";;"395 / 641  (époque byzantine)";"M.AE 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045218;"tunique ; fragments";;"395 / 641  (époque byzantine)";"AF 5462; X 4143; TC 98; E 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339145;"tétradrachme alexandrin";;"54 / 68  (Néron)";"E 14146 112";"Département des Antiquités égyptiennes"
cl010045618;châle;;"395 / 641  (époque byzantine)";"E 29288; Guimet 1216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339225;"tétradrachme alexandrin";;"68 / 69  (Galba)";"E 14146 192";"Département des Antiquités égyptiennes"
cl010338248;"réflecteur de lampe ; lampe";;"-30 / 395  (époque romaine)";"MG 14683; H 2374";"Département des Antiquités égyptiennes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010027764;figurine;;"-943 / -526 (?)  (époque libyenne ; XXVe dynastie ; XXVIe dynastie)";"E 10644";"Département des Antiquités égyptiennes"
cl010009557;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 406; IM 4131; S 2259";"Département des Antiquités égyptiennes"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl020617556;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le fontispice, allégrorie des Trophées";"MERSON Luc Olivier";"Vers 1895";"RF 54972, Recto";"Département des Arts graphiques"
cl020617720;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet pour le frontispice de « Rome et les Barbares »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55055, Recto";"Département des Arts graphiques"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl020617554;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude por le frontispice, allégorie des Trophées";"MERSON Luc Olivier";"Vers 1895";"RF 54971, Recto";"Département des Arts graphiques"
cl010026531;monnaie;;"69 / 79  (Vespasien)";"E 30499";"Département des Antiquités égyptiennes"
cl010146002;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2129; CCO A. 162";"Département des Antiquités orientales"
cl020031229;"Femme suspendue en l'air, de trois quarts à gauche, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1883";"RF 29299, Recto; Inv. français, t. XIII B 2207; vol.26, p.3";"Département des Arts graphiques"
cl020201710;"La Religion";"Fréminet, Martin";;"INV 11649, Recto; NIII 34445; vol.5, p.334";"Département des Arts graphiques"
cl010277097;"groupe de statuettes";;;"MND 933; Ma 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010165514;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 4709; CCO A. 131";"Département des Antiquités orientales"
cl020207622;"Les quatre saisons";"Le Brun, Charles";"vers 1674";"INV 29796, Recto; NIII 13159; MA 10731; Guiffrey et Marcel G 5956; vol.12, p.219";"Département des Arts graphiques"
cl020508383;"Mercure devant Pluton";"VIANI Antonio Maria";;"RF 51934, Recto";"Département des Arts graphiques"
cl020018302;"Etude de femme debout, jouant de la lyre, dite 'La Musique' ou 'La Poésie'";"Prud'hon, Pierre-Paul";;"RF 4634, Recto; Inv. français, t. XIII B 2092; vol.20, p.259";"Département des Arts graphiques"
cl020100914;"Femme assise endormie, un génie souffle avec une corne à son oreille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3698, Recto; NIII 7201; MA 6703; vol.2, p.132";"Département des Arts graphiques"
cl020005575;"Projet pour le tombeau de Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8580, Recto; NIII 5010; MA 4696; vol.4, p.289";"Département des Arts graphiques"
cl010097645;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl020599208;"Néron et Sénèque dans un encadrement rocaille";"NILSON Johann Esaias";;"RF 55295, Recto";"Département des Arts graphiques"
cl020038020;"Le Festin des Dieux";"Primaticcio, Francesco (dit Le Primatice)";;"RF 36580, Recto; vol.28, p.185";"Département des Arts graphiques"
cl010057460;"Flore couronnée par Zéphire";"Boullogne, Louis II de, dit Le Jeune ; France";1701;"INV 2784; MR 1239";"Département des Peintures"
cl020005915;"Détail du sarcophage d'Endymion : copie d'après l'antique";"PUPINI Biagio";;"INV 8880, Recto; NIII 7355; MA 6850; Inventaire italien, t. XII RS 132; vol.4, p.338";"Département des Arts graphiques"
cl020001593;"Etude d'un monument funéraire avec deux battants vus en perspective";"VINI Sebastiano";;"INV 1005, Verso; NIII 21513; MA 12560; Inventaire italien, t.I U 420; vol.1, p.160";"Département des Arts graphiques"
cl020010239;"La Dacie en pleurs";"Bouchardon, Edme";"Vers 1723/1732";"INV 24318, Recto; NIII 14955; MA 12455; vol.10, p.129";"Département des Arts graphiques"
cl010301945;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3416";"Département des Antiquités grecques, étrusques et romaines"
cl010097826;"Coupe ovale : la Nymphe de Fontainebleau";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117901;"Tabatière : l'Amérique";"Morel, Gabriel-Raoul";"1809 / 1819  (1e quart du XIXe siècle)";"OA 2104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272963;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3546";"Département des Antiquités grecques, étrusques et romaines"
cl010099841;"Plaque émaillée : centaure ou sagittaire";Anonyme;"1160 / 1170  (XIIe siècle)";"OA 8097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272954;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3537";"Département des Antiquités grecques, étrusques et romaines"
cl020231278;"Le Christ au milieu des croix";"ORSI Lelio";;"RF 41625, Recto; vol.31, p.100";"Département des Arts graphiques"
cl010272843;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3417";"Département des Antiquités grecques, étrusques et romaines"
cl010113244;"Plaque de reliure : Crucifixion ; Saintes Femmes au tombeau";"Seconde école de Metz";"vers 870";"OA 10652; 1974.266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002914;"Thétis, Nérée, Adria, Glaucos pour le décor de la 'Talanta' de l'Arétin";"Vasari, Giorgio";1541;"INV 2168, Recto; NIII 740; MA 728; Inventaire italien, t.I U 216; vol.1, p.366";"Département des Arts graphiques"
cl010096631;"Rome assise";"Valadier, Luigi ; Frey, Giacinto ; Valadier, Guiseppe";1788;"MR 399; MR 393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
