ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177310;sol;;"-522 / -486  (Achéménide : Darius I)";"SB 3345";"Département des Antiquités orientales"
cl010212637;"plaquette ; polissoir ; sol";;;"SB 24402; AOD 626 ?";"Département des Antiquités orientales"
cl010120898;sol;;"-539 / -330  (Achéménide [?])";"SB 3382; AS 10672; AS 3196; AS 4285";"Département des Antiquités orientales"
cl010196015;"grain ; sol";;;"AO 32502";"Département des Antiquités orientales"
cl010283870;"peinture de sol";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"P 120; S 1619";"Département des Antiquités grecques, étrusques et romaines"
cl020128436;"Poissons sur le sol";"Boudin, Eugène";;"RF 19431, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020127948;"Ustensiles sur le sol";"Boudin, Eugène";;"RF 19052, Recto; vol.24, p.257";"Département des Arts graphiques"
cl020129082;"Poissons sur le sol";"Boudin, Eugène";;"RF 19953, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020028417;"Femme assise sur le sol";"Franquelin, Jean-Augustin";;"RF 13579, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020124009;"Homme assis sur le sol";"Levy, Émile";;"RF 15918, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020026453;"Baigneuse, assise sur le sol";"Fantin-Latour, Henri";1865;"RF 12544, Recto; vol.23, p.279";"Département des Arts graphiques"
cl020117450;"Soldat étendu sur le sol";"Constable, John";;"RF 8698, 28; vol.22, p.258";"Département des Arts graphiques"
cl020221445;"Figure assise sur le sol";"Chassériau, Théodore";;"RF 25042, Verso; vol.25, p.149";"Département des Arts graphiques"
cl020117451;"Soldat étendu sur le sol";"Constable, John";;"RF 8698, 29; vol.22, p.258";"Département des Arts graphiques"
cl020127315;"Hommes couchés sur le sol";"Boudin, Eugène";;"RF 18562, Recto; vol.24, p.241";"Département des Arts graphiques"
cl020127347;"Paysanne assise sur le sol";"Boudin, Eugène";;"RF 18589, Recto; vol.24, p.242";"Département des Arts graphiques"
cl020127562;"Breton assis sur le sol";"Boudin, Eugène";;"RF 18765, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020006555;"Hommes allongés sur le sol";"Mola, Pier Francesco";;"INV 9476, Recto; NIII 7697; MA 7192; vol.4, p.436";"Département des Arts graphiques"
cl020024228;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 32; vol.23, p.161";"Département des Arts graphiques"
cl020115742;"Homme assis sur le sol";"Montfort, Antoine Alphonse";1837;"RF 7339, Recto; Guiffrey et Marcel G 11174; vol.22, p.15";"Département des Arts graphiques"
cl020127271;"Pêcheur assis sur le sol";"Boudin, Eugène";;"RF 18525, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020129149;"Femmes assises sur le sol";"Boudin, Eugène";;"RF 20003, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020124003;"Homme nu, assis sur le sol";"Levy, Émile";;"RF 15912, Recto; vol.24, p.80";"Département des Arts graphiques"
cl020024210;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 14; vol.23, p.161";"Département des Arts graphiques"
cl020028312;"Femme assise sur le sol";"Franquelin, Jean-Augustin";;"RF 13481, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020042561;"Chat étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 33944, Recto; vol.27, p.353";"Département des Arts graphiques"
cl020042935;"Personnage étendu sur le sol";"STEINLEN Théophile Alexandre";;"RF 34264, Recto; vol.27, p.396";"Département des Arts graphiques"
cl020124748;"Zouave étendu sur le sol";"ANONYME FRANCAIS XIXè s";1859;"RF 16565, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020127574;"Femme assise sur le sol";"Boudin, Eugène";;"RF 18772, Verso; vol.24, p.248";"Département des Arts graphiques"
cl020128447;"Poissons épars sur le sol";"Boudin, Eugène";;"RF 19440, Recto; vol.24, p.267";"Département des Arts graphiques"
cl020128658;"Homme étendu sur le sol";"Boudin, Eugène";;"RF 19610, Recto; vol.24, p.272";"Département des Arts graphiques"
