ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010261285;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010269937;coupe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 74; Cp 632";"Département des Antiquités grecques, étrusques et romaines"
cl010254275;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C. [?])";"Eléonte 650; CA 4028; Elé 116";"Département des Antiquités grecques, étrusques et romaines"
cl010268966;coupe;;"vers -500";"ED 257; N 3258";"Département des Antiquités grecques, étrusques et romaines"
cl010254172;coupe;;"vers -550";"Eléonte 214; CA 4029; Elé 96";"Département des Antiquités grecques, étrusques et romaines"
cl010299583;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 407.?; Elé 274.?; S 6248";"Département des Antiquités grecques, étrusques et romaines"
cl010254784;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"A 271; MNB 2032";"Département des Antiquités grecques, étrusques et romaines"
cl010251110;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"Eléonte 632; Elé 98";"Département des Antiquités grecques, étrusques et romaines"
cl010261282;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3765; CA 6052";"Département des Antiquités grecques, étrusques et romaines"
cl010255039;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1025";"Département des Antiquités grecques, étrusques et romaines"
cl010284161;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010251041;coupe;;"vers -550";"F 515; Cp 1778; 509";"Département des Antiquités grecques, étrusques et romaines"
cl010269941;coupe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 79; Cp 608";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010472361;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNE 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010251095;coupe;;"vers -540";"Eléonte 567; Elé 33";"Département des Antiquités grecques, étrusques et romaines"
cl010260755;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010269935;coupe;;"vers -540";"MN 54; F 72; N 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010267976;coupe;;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"E 16; Cp 1558";"Département des Antiquités grecques, étrusques et romaines"
cl010255038;coupe;;"-1380 / -1310  (XIVe s. av. J.-C.)";"AM 1024";"Département des Antiquités grecques, étrusques et romaines"
cl010254785;coupe;;"-1390 / -1190  (XIIIe s. av. J.-C.)";"A 272; S 358";"Département des Antiquités grecques, étrusques et romaines"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010021912;"coupe à collerette basse";;"500 / 615  (époque byzantine)";"AF 7471";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255206;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl010269943;coupe;"peintre du BMN";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 80; Cp 625";"Département des Antiquités grecques, étrusques et romaines"
cl010472362;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7438.3";"Département des Antiquités grecques, étrusques et romaines"
cl010269938;coupe;"ABV 11 = peintre d'Amasis";"vers -540";"MNB 1684; F 75";"Département des Antiquités grecques, étrusques et romaines"
cl010269495;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 949; Elé 415";"Département des Antiquités grecques, étrusques et romaines"
cl010254302;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 603; Elé 69";"Département des Antiquités grecques, étrusques et romaines"
cl010260193;coupe;;"vers -500";"CA 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010264496;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3246; Cp 10711";"Département des Antiquités grecques, étrusques et romaines"
cl010268270;coupe;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 674; Cp 355";"Département des Antiquités grecques, étrusques et romaines"
cl010251094;coupe;;"vers -520";"Eléonte 243; Elé 125";"Département des Antiquités grecques, étrusques et romaines"
cl010255374;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"AM 1835";"Département des Antiquités grecques, étrusques et romaines"
cl010251090;coupe;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Eléonte 901; Elé 367";"Département des Antiquités grecques, étrusques et romaines"
cl010269955;coupe;"potier Xénoklès";"vers -540";"F 89; Cp 3261";"Département des Antiquités grecques, étrusques et romaines"
cl010269493;coupe;;"vers -530";"Eléonte 944; Elé 410";"Département des Antiquités grecques, étrusques et romaines"
cl010251056;coupe;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"Eléonte 565; Elé 31";"Département des Antiquités grecques, étrusques et romaines"
cl010269453;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 447; Elé 313";"Département des Antiquités grecques, étrusques et romaines"
cl010264321;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10455; Cp 10438";"Département des Antiquités grecques, étrusques et romaines"
cl010251097;coupe;;"vers -520";"Eléonte 294; Elé 173";"Département des Antiquités grecques, étrusques et romaines"
cl010264152;coupe;"potier Hermogenès";"-540 / -535  (3e quart VIe s. av. J.-C.)";"Cp 10261";"Département des Antiquités grecques, étrusques et romaines"
cl010264184;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10292";"Département des Antiquités grecques, étrusques et romaines"
cl010251096;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 576; Elé 42";"Département des Antiquités grecques, étrusques et romaines"
cl010263901;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7437";"Département des Antiquités grecques, étrusques et romaines"
cl010269528;coupe;"peintre du Louvre F 120";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 120; Cp 607";"Département des Antiquités grecques, étrusques et romaines"
cl010265179;coupe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12312; S 3938";"Département des Antiquités grecques, étrusques et romaines"
cl010254474;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 448; Elé 314";"Département des Antiquités grecques, étrusques et romaines"
cl010254377;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 711; CA 3877; Elé 177";"Département des Antiquités grecques, étrusques et romaines"
cl010472121;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7438.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253484;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"LL 114; N 3576";"Département des Antiquités grecques, étrusques et romaines"
cl010286135;coupe;;-1100;"S 553.11";"Département des Antiquités grecques, étrusques et romaines"
cl010251091;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 239; Elé 121";"Département des Antiquités grecques, étrusques et romaines"
cl010264732;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11005";"Département des Antiquités grecques, étrusques et romaines"
cl010264186;coupe;"groupe de Rhodes 11941";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10294";"Département des Antiquités grecques, étrusques et romaines"
cl010267668;coupe;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp Suppl 141; S 6446";"Département des Antiquités grecques, étrusques et romaines"
cl010264200;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10309";"Département des Antiquités grecques, étrusques et romaines"
cl010259162;"coupe ; coupe";"près du fat-runner group";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010260294;coupe;"peintre de la cavalcade ; près du peintre du gorgonéion";"-585 / -575  (1e quart VIe s. av. J.-C.)";"CA 2511";"Département des Antiquités grecques, étrusques et romaines"
cl010250914;coupe;;"vers -510";"AM 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010260772;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3081";"Département des Antiquités grecques, étrusques et romaines"
cl010251093;coupe;;"vers -530";"Eléonte 500; Elé 363";"Département des Antiquités grecques, étrusques et romaines"
cl010264182;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10290; Cp FR 164";"Département des Antiquités grecques, étrusques et romaines"
cl010264199;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10308";"Département des Antiquités grecques, étrusques et romaines"
cl010269504;coupe;;"vers -500";"Eléonte 993; Elé 459";"Département des Antiquités grecques, étrusques et romaines"
cl010254315;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 648; Elé 114";"Département des Antiquités grecques, étrusques et romaines"
cl010264171;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10280";"Département des Antiquités grecques, étrusques et romaines"
cl010263902;coupe;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"CA 7438.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269940;coupe;;"vers -530";"MN 148; F 78; N 3188";"Département des Antiquités grecques, étrusques et romaines"
cl010251199;coupe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"AM 1363.13";"Département des Antiquités grecques, étrusques et romaines"
cl010269492;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Eléonte 943; Elé 409";"Département des Antiquités grecques, étrusques et romaines"
cl010286162;coupe;;-1100;"A 279; S 556; S 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010269545;coupe;"peintre de Durand";"vers -510";"F 133; Cp 629";"Département des Antiquités grecques, étrusques et romaines"
cl010283731;coupe;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"NIII 1617; S 371";"Département des Antiquités grecques, étrusques et romaines"
cl010254464;coupe;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 442; CA 4083; Elé 308";"Département des Antiquités grecques, étrusques et romaines"
cl010262882;coupe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"CA 6021";"Département des Antiquités grecques, étrusques et romaines"
cl010263768;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7270";"Département des Antiquités grecques, étrusques et romaines"
