ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010063585;"Deux chevaux de poste à la porte d'une écurie";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 367";"Département des Peintures"
cl010059092;"Cinq chevaux vus par la croupe, dans une écurie";"Géricault, Théodore ; France";"1820 / 1824  ";"INV 4891; MN 30";"Département des Peintures"
cl010063576;"Tête de cheval blanc";"Géricault, Théodore ; France";"1814 / 1815  (1e quart du XIXe siècle)";"RF 544";"Département des Peintures"
cl010066847;"Cheval attaqué par un lion";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1946 2";"Département des Peintures"
cl010059193;"Cheval turc dans une écurie";"Géricault, Théodore ; France";"1810 / 1813  ";"INV 4889; MN 31";"Département des Peintures"
cl010063586;"Course de chevaux montés, allant à gauche au galop";"Géricault, Théodore ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 365";"Département des Peintures"
cl010053255;"Étude de bras et de jambes, peinte à la lumière de la lampe, pour le Radeau de la Méduse, au Louvre.";"France ; Géricault, Théodore";"1818 / 1819  (XIXe siècle)";"RF 579";"Département des Peintures"
cl010053256;"Chevaux et Postillon. Esquisse";"France ; Géricault, Théodore";"1800 / 1900  (XIXe siècle)";"MI 1378";"Département des Peintures"
cl010053270;"Étude de vieille femme (Campagne romaine)";"France ; Schnetz, Jean Victor";"1800 / 1825  (1e quart du XIXe siècle)";"MI 1412";"Département des Peintures"
cl010054832;"Char antique";"France ; Géricault, Théodore";"1808 / 1812  (1e quart du XIXe siècle)";"MNR 146; D 63.2";"Département des Peintures"
cl010055598;"Course de chevaux montés, allant vers la droite";"France ; Géricault, Théodore";"1820 / 1821  (XIXe siècle)";"RF 220";"Département des Peintures"
cl010056745;"Jeune peintre à son chevalet";"France ; Géricault, Théodore";"1800 / 1900  (XIXe siècle)";"RF 1996 33";"Département des Peintures"
cl010066506;"Officier de chasseurs à cheval de la garde impériale chargeant";"Géricault, Théodore ; France";1812;"RF 210";"Département des Peintures"
