ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010252343;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 22; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl020037658;"Statue équestre : Jeanne d'Arc";"DUBOIS Paul";;"RF 36246, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037673;"Statue équestre : Jeanne d'Arc";"DUBOIS Paul";;"RF 36259, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020111282;"Statue équestre du Colleoni";"Bonington, Richard";"Vers 1827";"MI 889, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020000533;"Statue équestre de Marc Aurèle";"BELLA Stefano della";;"INV 336.1, Recto; NIII 15964; MA 12520; Inventaire italien, t.II V 299; vol.1, p.58";"Département des Arts graphiques"
cl020110675;"Statue équestre";"BELLANGE Jacques";;"INV 20478, Recto; NIII 28214; MA 12632; vol.8, p.365";"Département des Arts graphiques"
cl010111735;"Statuette : statue équestre";;;"TH 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037670;"Statue équestre : Jeanne d'Arc casquée";"DUBOIS Paul";;"RF 36256, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020139944;"Statue équestre";"Chapu, Henri";;"RF 23184, 24; vol.24, p.442";"Département des Arts graphiques"
cl020504427;"Statue équestre";"POMPON François";;"RF 49926, 37";"Département des Arts graphiques"
cl010290296;statue;;;"Br 25; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl020037660;"Statue équestre : Jeanne d'Arc casquée";"DUBOIS Paul";;"RF 36248, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020504429;"Statue équestre";"POMPON François";;"RF 49926, 38";"Département des Arts graphiques"
cl020024730;"Statue équestre";"Robert, Hubert";;"RF 11540, Recto; vol.23, p.168";"Département des Arts graphiques"
cl010290146;statue;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Br 23; MND 393";"Département des Antiquités grecques, étrusques et romaines"
cl010409239;"Statue équestre du roi";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102244;"Statue équestre : le Colleone";"Ramus, Joseph Marius ; Verrocchio, Andrea di Michele Cioni";1855;"TH 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113381;"Moulage de la statue équestre de Charlemagne OA 8260";Anonyme;"1900 / 2000  (XXe siècle)";"SN 911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010007;"Statue équestre de Constantin, à Rome";"Bouchardon, Edme";"Vers 1724/1725";"INV 24087, Recto; NIII 14718; MA 12218; Guiffrey et Marcel G 499; vol.10, p.96";"Département des Arts graphiques"
cl020037679;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36265, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037680;"Statue équestre : Jeanne d'Arc sur ses étriers";"DUBOIS Paul";;"RF 36266, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020036993;"Statue royale équestre";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 62; vol.28, p.129";"Département des Arts graphiques"
cl020037662;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36249, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037666;"Statue équestre : Jeanne d'Arc tenant un étendard";"DUBOIS Paul";;"RF 36253, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037681;"Statue équestre : Jeanne d'Arc, vue de dos";"DUBOIS Paul";;"RF 36267, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037683;"Statue équestre : Jeanne d'Arc, vue de dos";"DUBOIS Paul";;"RF 36269, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037684;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36270, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037685;"Statue équestre : Jeanne d'Arc, vue de profil";"DUBOIS Paul";;"RF 36271, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020037663;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36250, Recto; vol.28, p.159";"Département des Arts graphiques"
cl020037665;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36252, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037676;"Statue équestre : Jeanne d'Arc tenant une lance";"DUBOIS Paul";;"RF 36262, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020037678;"Statue équestre : Jeanne d'Arc tenant une épée";"DUBOIS Paul";;"RF 36264, Recto; vol.28, p.160";"Département des Arts graphiques"
