ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300653;"Hypnos ou “Génie du repos éternel”";;;"Gy 0946";"Département des Antiquités grecques, étrusques et romaines"
cl010307564;relief;;;"Tarse 183; S 3839";"Département des Antiquités grecques, étrusques et romaines"
cl010275837;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 182; MR 851; N 128";"Département des Antiquités grecques, étrusques et romaines"
cl010250955;sarcophage;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 607; MR 810; N 801";"Département des Antiquités grecques, étrusques et romaines"
cl010276298;"groupe de statuettes";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1330; Ma 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010260308;lécythe;"beldam painter = peintre de la mégère";"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010269802;amphore;"peintre de Diosphos";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 1151; F 388; S 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010276809;"couvercle de sarcophage";;"vers 240";"Ma 302; MR 877";"Département des Antiquités grecques, étrusques et romaines"
cl010270057;cratère;"peintre d'Eucharidès";"vers -500";"G 163; Cp 757";"Département des Antiquités grecques, étrusques et romaines"
cl010277277;sarcophage;;"vers 210";"Ma 362; MR 751; N 456";"Département des Antiquités grecques, étrusques et romaines"
cl010252271;"sarcophage ; couvercle de sarcophage";;"vers 235";"LL 50; Ma 1335.1; N 555";"Département des Antiquités grecques, étrusques et romaines"
cl010301100;statue;;;"Gy 1490.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301101;statue;;;"Gy 1490.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301102;statue;;;"Gy 1490.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301103;statue;;;"Gy 1490.d";"Département des Antiquités grecques, étrusques et romaines"
cl020012002;"Apollon conduisant le char du soleil";"Coypel, Antoine";;"INV 25849, Recto; NIII 13749; MA 11036; Guiffrey et Marcel G 3031; vol.10, p.387";"Département des Arts graphiques"
