ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020521019;"Marchez tout doux, parlez tout bas";"CHOFFARD Pierre-Philippe";1782;"5909 LR/ Recto; 14360; vol.3, p.38";"Département des Arts graphiques"
cl020521018;"Marchez tout doux, parlez tout bas";"BAUDOUIN Pierre Antoine";;"5908 LR/ Recto; 15904; vol.3, p.38";"Département des Arts graphiques"
cl020610274;"L'argent corrompt tout";"Veen, Otto van";1678;"L 301 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020521365;"L'éducation fait tout";"LAUNAY Nicolas de";;"6255 LR/ Recto; 13955; vol.3, p.49";"Département des Arts graphiques"
cl020610228;"La nourriture peut tout";"Veen, Otto van";1678;"L 301 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020513770;"Balancoires que tout ça";"KUPKA Frantisek";1902;"RF 52488, Recto";"Département des Arts graphiques"
cl020608355;"Petits Patés tout chauds";"CAYLUS Anne Claude Philippe Comte de";1737;"L 342 LR/17 Recto; 13453; vol.9, p.56";"Département des Arts graphiques"
cl010324447;"Tout petit flacon taillé";;;"MAO S. 1070";"Département des Arts de l'Islam"
cl020582193;"Les hommes à tout vent";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/16BIS Recto; vol.9, p.62";"Département des Arts graphiques"
cl010321091;"Tout petit fragment bombé, incolore";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 490/85";"Département des Arts de l'Islam"
cl020520894;"L'anglais à la promenade tout déconcerté";"ANONYME FRANCAIS";;"5785 LR/ Recto; 12267";"Département des Arts graphiques"
cl020610271;"Tout cède au démon des richesses";"Veen, Otto van";1678;"L 301 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020610314;"Tout se perd avec le temps";"Veen, Otto van";1678;"L 301 LR/92 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020587371;"Dampierre : élévation de tout le lieu";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587373;"Challuau: plan de tout le bâtiment";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/143 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587508;"Dampierre : élévation de tout le lieu";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
