ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010036891;"collier ; amulette oudjat ; perle";;;"E 24674";"Département des Antiquités égyptiennes"
cl010019113;"collier ; perle tubulaire ; pendentif ; amulette ; amulette oudjat quadruple symétrique ; amulette oudjat";;;"E 13747";"Département des Antiquités égyptiennes"
cl010372005;"collier ; perle tubulaire ; amulette oudjat";;"-664 / -332  (Basse Époque)";"E 11861";"Département des Antiquités égyptiennes"
cl010024430;"amulette oudjat quadruple";;"-664 / -332  (Basse Époque)";"E 2169 5; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010024429;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 4; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010030149;"amulette oudjat rectangulaire ajouré";;;"E 2168 C; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010241328;collier;;;"AO 3068";"Département des Antiquités orientales"
cl010024432;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 7; Clot bey C 21 F n°903 (18 perles de collier); ME 821";"Département des Antiquités égyptiennes"
cl010024427;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 2; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010024428;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 3; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010024426;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 1; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010024431;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 6; Clot bey C 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010024433;"amulette oudjat quadruple symétrique";;"-664 / -332  (Basse Époque)";"E 2169 8; Clot bey Caisse 21 F n°903 (18 perles de collier)";"Département des Antiquités égyptiennes"
cl010020064;"amulette oudjat simple biface ; perle";;;"E 2168 A; Clot bey C 21 F n°902 (19 perles de collier)";"Département des Antiquités égyptiennes"
cl010371955;"collier ; perle ; amulette";;;"E 21197; MG 3698 ?";"Département des Antiquités égyptiennes"
cl010085796;"collier ; perle biconique ; amulette ; scarabée";;;"E 4979";"Département des Antiquités égyptiennes"
cl010014441;"contrepoids de collier";;;"E 18809; MG 1809";"Département des Antiquités égyptiennes"
cl010011287;"contrepoids de collier";;"-664 / -525  (XXVIe dynastie)";"E 17497";"Département des Antiquités égyptiennes"
cl010017294;"collier à pendentif ; amulette ; perle tubulaire";;"-664 / -332  (Basse Époque)";"E 18618; MG 1109";"Département des Antiquités égyptiennes"
