ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010107107;"Le mois de septembre ou Le signe de la balance ou Le bat-l'eau, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1528 / 1533  (2e quart du XVIe siècle)";"OA 7320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101446;"Le mois de septembre, le signe de la Balance ou le Bat-l'eau, de la tenture des Mois Lucas";"France Île-de-France Paris ; Manufacture des Gobelins ; Maître des mois Lucas";"après 1736";"OAR 16";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064101;"Optevoz (Isère). Blanchisseuse au bord de l'eau.";"Corot, Jean-Baptiste Camille ; France";1852;"RF 1625";"Département des Peintures"
cl010022794;"Stèle de Ramsèshérou";;"-1213 / -1203  (Merenptah)";"C 263; C 274; E 3629";"Département des Antiquités égyptiennes"
cl010028346;"enveloppe de cartonnage";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 21611; MG 4112";"Département des Antiquités égyptiennes"
cl010025024;"Stèle de Penimen";;"-1550 / -1425  (début XVIIIe dynastie)";"C 276; C 320; E 3447";"Département des Antiquités égyptiennes"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010059401;"Vaches au bord de l'eau";"Dupré, Jules ; France";"1800 / 1900  (XIXe siècle)";"RF 1418";"Département des Peintures"
cl020582329;"Le Soleil au Signe du Capricorne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1791;"L 495 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010007891;"amulette ; plaquette";;"-656 / -275  (époque napatéenne)";"E 2759; AF 667; Clot bey C 33 n°31";"Département des Antiquités égyptiennes"
cl010057209;"Paysage avec chute d'eau";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1900  (XIXe siècle)";"INV 2589; MR 1198";"Département des Peintures"
cl010055427;"Paysage avec chute d'eau";"Chatelet, Claude Louis ; France";1781;"INV 3219; MR 1328";"Département des Peintures"
cl020229277;"Deux jeunes filles près de l'eau";"BRESLAU Louise Catherine";1893;"RF 39247, Recto; LUX 876; vol.29, p.49";"Département des Arts graphiques"
cl010005701;"table d'offrandes rectangulaire à bec rectangulaire ; coupelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4523";"Département des Antiquités égyptiennes"
cl010025023;"stèle cintrée";;"-1480 / -1425  (Thoutmosis III)";"C 26; N 180";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl020041916;"Trois personnages au bord de l'eau";"STEINLEN Théophile Alexandre";;"RF 33381, Recto; vol.27, p.283";"Département des Arts graphiques"
cl020132322;"Femmes puisant de l'eau dans la vallée";"DESTREM Casimir";;"RF 22456, Recto; vol.24, p.370";"Département des Arts graphiques"
cl010016502;stèle;;"-1295 / -1069  (époque ramesside)";"E 13062; CM 47; 143341 MNW";"Département des Antiquités égyptiennes"
cl010056854;"Intérieur de parc. Le jet d'eau";"France ; Robert, Hubert";1783;"INV 7658; MR 2432";"Département des Peintures"
cl010054350;"Auberge au bord de l'eau ou L'Hostellerie du Cygne";"Molenaer, Klaes ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1985 60; GR. 93-573";"Département des Peintures"
cl010025381;"Stèle de Méyrê";;"-1550 / -1295  (XVIIIe dynastie)";"AF 1829; AF 11681";"Département des Antiquités égyptiennes"
cl010363906;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 14";"Département des Antiquités égyptiennes"
cl010120941;stèle;;"-225 / -50  (Punique)";"AO 5186; BERTRANDY, 1987, No 19";"Département des Antiquités orientales"
cl010006491;amulette;;"-664 / -332  (Basse Époque)";"E 1873; N 4613; Clot bey Caisse 21 F n°566";"Département des Antiquités égyptiennes"
cl020042644;"Jeune femme assise au bord de l'eau";"STEINLEN Théophile Alexandre";;"RF 34014, Recto; vol.27, p.364";"Département des Arts graphiques"
cl010341225;"stèle cintrée";;"-1738 / -1728  (Khâsékhemrê Néferhotep I)";"E 20163; MG 14318; 1969-155; EG 2239; MG 2664; Moret C 8";"Département des Antiquités égyptiennes"
