ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010053213;"La Visitation de la Vierge (Le Magnificat)";"France ; Jouvenet, Jean";1716;"MI 314";"Département des Peintures"
cl010053214;"Saint Pierre guérissant les malades avec son ombre";"La Hyre, Laurent de ; France";1635;"INV 5357; MR 1857; NDP 772 b";"Département des Peintures"
cl010053215;"Le Martyre de saint Étienne";"France ; Le Brun, Charles";1651;"INV 2889; MR 1925; NDP 772 i";"Département des Peintures"
cl010053216;"Saint Paul convertissant le Proconsul Sergius en rendant aveugle le magicien Barjésu";"France ; Loir, Nicolas";1650;"MI 318; NDP 772 h";"Département des Peintures"
cl010055094;"Saint André à genoux devant sa croix";"Blanchard, Gabriel ; France";1670;"MI 299; NDP 772 k";"Département des Peintures"
cl010055165;"Le Martyre de saint Pierre";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"INV 2809; MR 1257; NDP 772 f";"Département des Peintures"
cl010055431;"Prédication du prophète Habacuc";"Chéron, Louis ; France";1687;"MI 308; NDP 772 l";"Département des Peintures"
cl010055537;"Les Fils de Sceva battus par le démon";"Elias, Mathieu ; France";1702;"MI 338; NDP 772 m";"Département des Peintures"
cl010066383;L'Annonciation;"Hallé, Claude-Guy ; France";1717;"MI 311";"Département des Peintures"
cl010091274;"Statue priante de Louis XIII";"Coustou, Guillaume ; France";1713;"LP 402; N 15419";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091285;"Louis XIV réalisant le voeu de son père";"Coysevox, Antoine ; France";"1713 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"LP 415; N 15303";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093379;"Tête de monstre";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 994";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093389;"Fleuron de pinacle";"France Île-de-France";"1200 / 1250  (1ère moitié du XIIIe siècle)";"RF 1003";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010364984;"Le Christ mort sur les genoux de la Vierge";"Baugin, Lubin ; France";"1600 / 1650  (1e moitié du XVIIe siècle)";"B 399; NDP 767";"Département des Peintures"
cl010416624;"La Naissance de la Vierge";"Le Nain, Famille ; France ; Le Nain, Louis";"1640 / 1645  (2e quart du XVIIe siècle)";"COA-EMO2385; NDP 766";"Département des Peintures"
