ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020516574;"Dessin d'un gobelet. Pièce servant de titre à une suite";"ZAN Bernard";1580;"1521 LR/ Recto; 17270";"Département des Arts graphiques"
cl020516575;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1584;"1522 LR/ Recto; 16236";"Département des Arts graphiques"
cl020516576;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1523 LR/ Recto; 16237";"Département des Arts graphiques"
cl020516577;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1524 LR/ Recto; 16238";"Département des Arts graphiques"
cl020516578;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1525 LR/ Recto; 16239";"Département des Arts graphiques"
cl020516579;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1526 LR/ Recto; 16240";"Département des Arts graphiques"
cl020516580;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1527 LR/ Recto; 16241";"Département des Arts graphiques"
cl020516581;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1528 LR/ Recto; 16242";"Département des Arts graphiques"
cl020516582;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1529 LR/ Recto; 16243";"Département des Arts graphiques"
cl020516583;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1530 LR/ Recto; 16244";"Département des Arts graphiques"
cl020516584;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1531 LR/ Recto; 16245";"Département des Arts graphiques"
cl020516585;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1532 LR/ Recto; 16246";"Département des Arts graphiques"
cl020516586;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1533 LR/ Recto; 16247";"Département des Arts graphiques"
cl020516587;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1534 LR/ Recto; 16248";"Département des Arts graphiques"
cl020516588;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1535 LR/ Recto; 16249";"Département des Arts graphiques"
cl020516589;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1536 LR/ Recto; 16250";"Département des Arts graphiques"
cl020516590;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1537 LR/ Recto; 16251";"Département des Arts graphiques"
cl020516591;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1538 LR/ Recto; 16252";"Département des Arts graphiques"
cl020516592;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1539 LR/ Recto; 16253";"Département des Arts graphiques"
cl020516593;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1540 LR/ Recto; 16254";"Département des Arts graphiques"
cl020516594;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1541 LR/ Recto; 16255";"Département des Arts graphiques"
cl020516595;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1542 LR/ Recto; 16256";"Département des Arts graphiques"
cl020516596;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1543 LR/ Recto; 16257";"Département des Arts graphiques"
cl020516597;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1544 LR/ Recto; 16258";"Département des Arts graphiques"
cl020516598;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1545 LR/ Recto; 16259";"Département des Arts graphiques"
cl020516599;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1546 LR/ Recto; 16260";"Département des Arts graphiques"
cl020516600;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1547 LR/ Recto; 16261";"Département des Arts graphiques"
cl020516601;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";;"1548 LR/ Recto; 16262";"Département des Arts graphiques"
cl020516602;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1584;"1549 LR/ Recto; 16263";"Département des Arts graphiques"
cl020516603;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1550 LR/ Recto; 16264";"Département des Arts graphiques"
cl020516604;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1551 LR/ Recto; 16265";"Département des Arts graphiques"
cl020516605;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1552 LR/ Recto; 16266";"Département des Arts graphiques"
cl020516606;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1553 LR/ Recto; 16267";"Département des Arts graphiques"
cl020516607;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1554 LR/ Recto; 16268";"Département des Arts graphiques"
cl020516608;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1555 LR/ Recto; 16269";"Département des Arts graphiques"
cl020516609;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1556 LR/ Recto; 16270";"Département des Arts graphiques"
cl020516610;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1557 LR/ Recto; 16271";"Département des Arts graphiques"
cl020516611;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1558 LR/ Recto; 16272";"Département des Arts graphiques"
cl020516612;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1559 LR/ Recto; 16273";"Département des Arts graphiques"
cl020516613;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1560 LR/ Recto; 16274";"Département des Arts graphiques"
cl020516614;"Suite de vases et modèles d'orfèvrerie";"ZAN Bernard";1581;"1561 LR/ Recto; 16275";"Département des Arts graphiques"
