ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010044905;"filet de tête";;"230 / 390  (époque romaine)";"E 32802; TC 2468";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045142;"filet de tête";;"395 / 641  (époque byzantine)";"E 32793; TC 2481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044904;"filet de tête";;"320 / 430  (Bas Empire ; époque byzantine)";"E 32801";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045279;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 5869; X 4550; TC 450; F 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044635;"filet de tête";;"300 / 450  (Bas Empire ; époque byzantine)";"AF 6037; X 6037; TC 454; F 249";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045140;"filet de tête";;"330 / 470  (époque byzantine ; époque romaine)";"E 32791";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045143;"filet de tête";;"300 / 450  (époque byzantine)";"E 32794; TC 2464";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045145;"filet de tête";;"395 / 641  (époque byzantine)";"E 32796; TC 2474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045139;"filet de tête";;"395 / 641  (époque byzantine)";"E 32790; TC 2483";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045280;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5870; X 5870; TC 451; F 248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044906;"filet de tête";;"320 / 430  (époque romaine ; époque byzantine)";"E 32803; TC 2466";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045119;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5872; X 4553; TC 453";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045141;"filet de tête";;"395 / 641  (époque byzantine)";"E 32792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045144;"filet de tête";;"395 / 641  (époque byzantine)";"E 32795; TC 2465";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072907;"filet de tête";;"395 / 641  (époque byzantine)";"AF 5868; X 4549; TC 449; F 242; D 78.5.15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044903;"filet de tête";;"395 / 641  (époque byzantine)";"E 32800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044902;"filet de tête";;"395 / 641  (époque byzantine)";"E 32799";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044907;"filet de tête";;"230 / 390  (époque romaine)";"E 32804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044901;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 32798";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051931;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"E 31914";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045274;"filet de tête ; fragment";;"395 / 641  (époque byzantine)";"AF 5788; X 4469; TC 369; F 246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045138;"filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 29600; TC 2265 ?; TC 2266 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044579;"filet de tête";;"395 / 641  (époque byzantine)";"E 29484";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045659;"Filet de tête de Leukyöné";;"240 / 400  (Bas Empire)";"E 31968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051867;"filet de tête ; bonnet";;"395 / 641  (époque byzantine)";"E 29487";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051253;"coiffe ; filet de tête ; fragment";;"420 / 580  (époque byzantine)";"E 29479";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051275;"ceinture ; bande décorative d'habillement ; filet de tête ; fragments";;"395 / 641  (époque byzantine)";"E 33111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051913;"filet de tête ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 2700 ?; Clot bey C 31 n°132 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044900;"filet de tête ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 32797";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010267962;"Olla à décor d'oiseaux";;"-680 / -620  (1e moitié VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"D 87; Cp 2471; S 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010258946;"Vase en forme de barque";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"C 67; Cp 3082";"Département des Antiquités grecques, étrusques et romaines"
cl010255616;"Bague ""à cartouche"" à décor gravé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010267931;amphore;"atelier des poissons de Civitavecchia";"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 55; Cp 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010267989;alabastre;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 17430";"Département des Antiquités grecques, étrusques et romaines"
cl010255896;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010258453;rasoir;;"-825 / -750  (1e moitié VIIIe s. av. J.-C. ; 4e quart IXe s. av. J.-C.)";"Br 4892";"Département des Antiquités grecques, étrusques et romaines"
cl010285315;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"S 4107";"Département des Antiquités grecques, étrusques et romaines"
