ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010142054;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17296; RS 5.216";"Département des Antiquités orientales"
cl010135336;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10642";"Département des Antiquités orientales"
cl010166060;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5400";"Département des Antiquités orientales"
cl010137595;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12960";"Département des Antiquités orientales"
cl010142036;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17272; RS 5.300";"Département des Antiquités orientales"
cl010185651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13087; MDP XXXIV 1";"Département des Antiquités orientales"
cl010142411;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17661";"Département des Antiquités orientales"
cl010003247;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3159; N 3194 B; Salt n°58 ?";"Département des Antiquités égyptiennes"
cl010003245;"papyrus funéraire";;35;"N 3157";"Département des Antiquités égyptiennes"
cl010142396;tablette;;Achéménide;"AO 17646";"Département des Antiquités orientales"
cl010142413;tablette;;"-405 / -359  (Achéménide : Artaxerxès II)";"AO 17663";"Département des Antiquités orientales"
cl010166148;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5499; TCL 2,5499";"Département des Antiquités orientales"
cl010167127;tablette;;"-305 / -64  (Séleucide)";"AO 6484; TCL 6,33";"Département des Antiquités orientales"
cl010003286;"papyrus funéraire";;35;"N 3291";"Département des Antiquités égyptiennes"
cl010436765;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 33; MDP XVIII 33";"Département des Antiquités orientales"
cl010436769;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 36; AS 2695; MDP XVIII 36";"Département des Antiquités orientales"
cl010436774;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 41; MDP XVIII 41";"Département des Antiquités orientales"
cl010436775;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 42; MDP XVIII 42";"Département des Antiquités orientales"
cl010436779;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 46; MDP XVIII 46";"Département des Antiquités orientales"
cl010436782;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 49; MDP XVIII 49";"Département des Antiquités orientales"
cl010436783;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 50; MDP XVIII 50";"Département des Antiquités orientales"
cl010436786;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 53; MDP XVIII 53";"Département des Antiquités orientales"
cl010436789;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 57; MDP XVIII 57";"Département des Antiquités orientales"
cl010436795;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 62; MDP XVIII 62";"Département des Antiquités orientales"
cl010436797;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 65; MDP XVIII 65";"Département des Antiquités orientales"
cl010141970;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17202; 362 RS 1931; RS 3.360";"Département des Antiquités orientales"
cl010436641;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 1; MDP XVIII 1";"Département des Antiquités orientales"
cl010436708;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 6; MDP XVIII 6";"Département des Antiquités orientales"
cl010436718;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 16; MDP XVIII 16; AS 2694";"Département des Antiquités orientales"
cl010436721;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 19; MDP XVIII 19";"Département des Antiquités orientales"
cl010436728;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 26; MDP XVIII 26";"Département des Antiquités orientales"
