ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010091260;"Le Soldat de Marathon annonçant la victoire";"Cortot, Jean Pierre ; France";1834;"LP 243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010214787;Wan-ee-ton;"Catlin, George ; Amérique";1846;"LP 6685";"Département des Peintures"
cl010214794;"Say-say-gon (L'oracle de grêle)";"Catlin, George ; Amérique";1846;"LP 6691";"Département des Peintures"
cl010236345;"Louis-Philippe, duc d'Orléans, lieutenant général du royaume, arrive à l'Hôtel de ville de Paris, 31 juillet 1830.";"Féron, Éloi Firmin ; Larivière, Charles Philippe Auguste de ; France";1837;"INV 5713; LP 2768; MV 5796";"Département des Peintures"
cl010214782;"Danse de l'aigle et vue du village de Ioway dans le Haut Missouri";"Amérique ; Catlin, George";1846;"LP 6680";"Département des Peintures"
cl010214788;"Ah-wun-ne-wa-he (L'oiseau de tonerre)";"Catlin, George ; Amérique";1846;"LP 6686";"Département des Peintures"
cl010236521;"La France présente la couronne à Louis-Philippe";"Mauzaisse, Jean Baptiste ; France";1830;"INV 6560 bis; MV 5431";"Département des Peintures"
cl010237131;"Le duc d'Orléans reçu dans un campement de Lapons";"Biard, François ; France";1840;"INV 2567; MV 5432; LP 4667";"Département des Peintures"
cl010237137;"Le duc d'Orléans descend le grand rapide de l'Eijampaïka";"Biard, François ; France";1840;"INV 2568; LP 4668; MV 5183";"Département des Peintures"
cl010055129;"La Musique";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 2739; LP 6464";"Département des Peintures"
cl010091455;"Le duc d'Orléans";"Elshoecht, Jean Jacques Marie Carl Vital ; France";1844;"LP 2541";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010214784;"Mah-To-Toh-Pa (Les quatre ours), chef des Mandan, Haut Missouri";"Amérique ; Catlin, George";1846;"LP 6682";"Département des Peintures"
cl010214786;"Wa-ta-we-huch-a-nah (Le général commandant), Ioway";"Amérique ; Catlin, George";1846;"LP 6684";"Département des Peintures"
cl010214792;"Mah-to-he-ha (Le vieux ours)";"Catlin, George ; Amérique";1846;"LP 6689";"Département des Peintures"
cl010214793;"Mu-hu-she-kaw (Le nuage blanc)";"Amérique ; Catlin, George";1846;"LP 6690";"Département des Peintures"
cl010235053;"Louis-Philippe assiste à une danse d'Indiens Iowa dans le salon de la Paix aux Tuileries, 21 avril 1845";"Girardet, Karl ; France";1845;"INV 4928; LP 6646; MV 6138";"Département des Peintures"
cl010237341;"Bonaparte au Conseil des Cinq-Cents à Saint-Cloud, 10 novembre 1799";"Bouchot, François ; France";1840;"INV 2745; LP 4202; MV 1952";"Département des Peintures"
