ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019418;"Quart de plafond à caissons. Projet pour la cour des Aides";"Corneille, Michel II";1651;"RF 5126, Recto; vol.20, p.337";"Département des Arts graphiques"
cl020019419;"Projet pour le plafond du Cabinet de Monseigneur le Dauphin";"ANONYME FRANCAIS XVIIè s";1671;"RF 5127, Recto; vol.20, p.337";"Département des Arts graphiques"
cl020019420;"Tombeau de Jean Baptiste Colbert, marquis de Seigneloy";"ANONYME FRANCAIS XVIIIè s";;"RF 5128, Recto; vol.20, p.337";"Département des Arts graphiques"
cl020019428;"Femme assise dans un fauteuil, vue de trois quarts à droite, lisant";"Puvis de Chavannes, Pierre";"vers 1880";"RF 5136, Recto; Inv. français, t. XIII B 2188; vol.20, p.339";"Département des Arts graphiques"
cl020019430;"Tête du Pêcheur à la coquille";"Carpeaux, Jean-Baptiste";"Vers 1863/1867";"RF 5138, Recto; vol.20, p.339";"Département des Arts graphiques"
cl020019432;"La plaine de Barbizon";"Rousseau, Théodore";;"RF 5140, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020019433;"La forêt en hiver";"Rousseau, Théodore";;"RF 5141, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020019434;"Tête de femme algérienne";"Chassériau, Théodore";;"RF 5142, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020019465;"Femme debout, drapée, de face";"ANONYME FRANCAIS XVè s";;"RF 5169, Recto; vol.20, p.348";"Département des Arts graphiques"
cl020019477;"Procession de cordeliers devant un autel de la Vierge";"ECOLE SOUABE XVè s";;"RF 5180, Recto; Allemands A 385.BIS; vol.20, p.353";"Département des Arts graphiques"
cl020019491;"L'Eléphant de la Bastille";"Hervier, Adolphe";;"RF 5194, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020019494;"Nu féminin, couché, de dos";"Riesener, Léon";;"RF 5197, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020019495;"Femme nue, couchée, vue de dos";"Riesener, Léon";;"RF 5198, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020019496;"Entrée de village";"Rousseau, Théodore";;"RF 5199, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020019500;"Paysage d'Auvergne";"Rousseau, Théodore";1830;"RF 5202, Recto; vol.20, p.358";"Département des Arts graphiques"
cl020033176;"Deux femmes assises dans la nuit";"Forain, Jean-Louis";;"RF 30044, Recto; vol.26, p.185";"Département des Arts graphiques"
cl020033980;"Le Roi Midas et son barbier";"Ingres, Jean-Auguste-Dominique";1863;"RF 30574, Recto; vol.26, p.224";"Département des Arts graphiques"
cl020038601;"Paysage avec une chaumière";"LEGROS Alphonse";;"RF 36727, Recto; vol.28, p.209";"Département des Arts graphiques"
cl020039610;"Deux femmes et un petit satyre couché à terre";"Saint-Aubin, Gabriel de";;"RF 31846, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020039616;"Cinq personnages de la comédie italienne, debout";"Watteau, Jean-Antoine";;"RF 31852, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020039634;"Jardins de la villa d'Este";"FRANCAIS François Louis";;"RF 31870, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020043174;"Fête foraine";"FONTALLARD Henri Gérard";1833;"RF 34472, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020043188;"Femme en prières, avec un moine, dans une église";"ANONYME FRANCAIS XIXè s";;"RF 34486, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020043197;"Barques de pêche en train d'être déchargées, et enfants jouant sur la grève";"HILDEBRANDT Eduard";;"RF 34493, Recto; vol.27, p.432";"Département des Arts graphiques"
cl020043538;"Portrait d'homme assis dans un fauteuil et reprise d'une main";"MENZEL Adolph";1889;"RF 39735, Recto; JDP 582; vol.32, p.2";"Département des Arts graphiques"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020132995;"Paysage des bords d'une rivière encadrée d'arbres";"LAVIEILLE Eugène";;"RF 22907, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020143771;"Le portail Sud de la cathédrale de Chartres";"DUFEU Edouard";;"RF 37292, Recto; vol.30, p.14";"Département des Arts graphiques"
cl020227998;"Vue du château d'Anet";"ANONYME FRANCAIS XVIè s";;"RF 28724, Recto; vol.25, p.410";"Département des Arts graphiques"
cl020227999;"Vue d'une partie du château d'Anet";"ANONYME FRANCAIS XVIè s";;"RF 28724, Verso; vol.25, p.410";"Département des Arts graphiques"
cl020228395;"Scène galante dans un parc";"Watteau, Jean-Antoine";;"RF 29016, Recto; vol.25, p.440";"Département des Arts graphiques"
cl020229746;"Deux figures sur un muret à Grenade";"LUNOIS Alexandre";1908;"RF 39689, Recto; AM 1342.D; vol.29, p.206";"Département des Arts graphiques"
cl020230356;"Paysage campagnard avec un grand arbre et une ferme";"ANONYME FRANCAIS XVIIIè s";1782;"RF 41179, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020501575;"Femme debout, drapée, de dos";"ANONYME FRANCAIS XVè s";;"RF 5169.2, Recto";"Département des Arts graphiques"
cl020502448;"Annotation manuscrite (contrat)";"Corneille, Michel II";;"RF 5126, Verso";"Département des Arts graphiques"
cl020502449;"Annotation manuscrite et fragment d'une composition";"Corneille, Michel II";;"RF 5126.2, Verso";"Département des Arts graphiques"
cl020503421;"Nu féminin, de dos";"Riesener, Léon";;"RF 5197, Verso";"Département des Arts graphiques"
cl020503427;"Buste d'un guerrier parlant à une figure";"Saint-Aubin, Gabriel de";;"RF 31846, Verso";"Département des Arts graphiques"
cl020503990;Paysage;"Michel, Georges";;"REC 95, Recto";"Département des Arts graphiques"
cl020504015;"Marée basse à Grandcamp";"VEYRASSAT Jules Jacques";;"REC 117, Recto";"Département des Arts graphiques"
cl020504050;"Joueurs d'échecs";"Meissonier, Ernest";;"REC 150, Recto";"Département des Arts graphiques"
cl020514086;"Portrait d'Anne d'Autriche";"CHAMPAIGNE Claude de";;"RF 54203, Recto";"Département des Arts graphiques"
cl020538001;"Retable d'autel";"Schongauer, Martin";;"9 DR/ Recto; 1201; vol.1, p.1";"Département des Arts graphiques"
cl020590882;"Armure de François II dite à Mars et à la Victoire. Plastron";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54951, Recto";"Département des Arts graphiques"
cl020590883;"Armure de François II dite à Mars et à la Victoire. Genouillère";"Cousin, Jean, dit le Père";"Vers 1559/1560";"RF 54952, Recto";"Département des Arts graphiques"
