ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004917;"Tête de vieillard, regardant vers la gauche";"Lanfranco, Giovanni";;"INV 7961, Recto; NIII 25851; MA 12609; vol.4, p.188";"Département des Arts graphiques"
cl020005947;"Etude pour la tête de saint André";"Reni, Guido";1609;"INV 8911, Recto; NIII 5976; MA 5563; vol.4, p.343";"Département des Arts graphiques"
cl020008850;"Saint André";"Lanfranco, Giovanni";;"INV 6350, Recto; NIII 24642; MA 12597; Inventaire italien, t. X CL 372; vol.3, p.292";"Département des Arts graphiques"
cl020103086;"Saint André";"ANONYME ITALIEN XVIIè s";;"INV 12910, Recto; NIII 19013; MA 12541; vol.6, p.148";"Département des Arts graphiques"
cl020500132;"Saint André";"Baldung, Grien";;"INV 19013, Verso; NIII 28576; MA 12635";"Département des Arts graphiques"
cl020515078;"Saint André";"MAITRE DE JESUS A BETHANIE";"Vers 1440/1460";"38 LR/ Recto; 19369; vol.1, p.2";"Département des Arts graphiques"
cl020519236;"Sainte André";"Raimondi, Marcantonio";;"4139 LR/ Recto; 17962; vol.3, p.6";"Département des Arts graphiques"
cl020572799;"Saint André et saint Thomas";"Beham, Hans Sebald";1520;"L 26 LR/97 Recto; 1525";"Département des Arts graphiques"
cl020572805;"Saint André";"Beham, Hans Sebald";;"L 26 LR/103 Recto; 740 a";"Département des Arts graphiques"
cl020572806;"Saint André";"Beham, Hans Sebald";;"L 26 LR/104 Recto; 119";"Département des Arts graphiques"
