ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020006171;"Deux hommes sur un pont regardant un moulin";"Carrache, Augustin (Carracci, Agostino)";;"INV 9110, Recto; NIII 5866; MA 5462; Inventaire italien, t. VII Q 328; vol.4, p.376";"Département des Arts graphiques"
cl020014236;"Vue de l'entrée et du pont de Sallanche";"PERIGNON Nicolas";;"INV 35174, Recto; NIII 14244; MA 11489; Inv. français, t. XIII B 974; vol.14, p.329";"Département des Arts graphiques"
cl020038844;"Vue éloignée du Ponte Molle";"Mignard, Nicolas";;"RF 36937, Recto; Inv. français, t. XIII B 1857; vol.28, p.229";"Département des Arts graphiques"
cl020039160;"Paysage avec un pont";"IRIARTE Ignacio de";1669;"RF 31423, Recto; Inv. Ecole espagnole k 82; vol.27, p.3";"Département des Arts graphiques"
cl020105531;"Un pont rompu conduisant à une ville";"ANONYME FLAMAND fin XVIè s";;"INV 20945, Recto; NIII 7390; MA 6884; Flamands F 1692; vol.9, p.41";"Département des Arts graphiques"
cl020105586;"Vue d'une vallée avec deux ponts au premier plan";"ANONYME FLAMAND fin XVIè s";;"INV 21001, Recto; NIII 9224; MA 8696; Flamands F 1682; vol.9, p.49";"Département des Arts graphiques"
cl020209543;"Affrontement de cavaliers sur un pont-levis devant les murailles d'une ville";"Parrocel, Joseph";;"INV 32244, Recto; NIII 29243; MA 12642; Inv. français, t. XIII B 477; vol.13, p.205";"Département des Arts graphiques"
cl020209553;"Cavaliers tombant dans l'eau après l'effrondrement d'un pont-levis";"Parrocel, Joseph";;"INV 32253, Recto; NIII 25414; MA 12605; Inv. français, t. XIII B 474; vol.13, p.207";"Département des Arts graphiques"
cl020209816;"Paysage avec le Ponte Molle";"Poussin, Nicolas";;"INV 32476, Recto; NIII 28840; MA 12638; Inv. français, t. XIII B 1903; vol.13, p.254";"Département des Arts graphiques"
cl020212459;"Paysage composé avec, à droite, un portique en partie ruiné...";"ANONYME FRANCAIS XVIIè s";;"INV 26699.BIS, Recto; NIII 10177; MA 9611; MA 9616; Inv. français, t. XIII B 906; vol.11, p.153";"Département des Arts graphiques"
cl020228529;Paysage;"Pillement, Jean";;"RF 29094, Recto; Inv. français, t. XIII B 1333; vol.25, p.453";"Département des Arts graphiques"
cl020229974;"Le Pont de Cannon Street à Londres";"PRUNIER Gaston";1908;"RF 40057, Recto; LUX 645.D; Inv. français, t. XIII B 2104; vol.29, p.373";"Département des Arts graphiques"
cl020229976;"Le Pont et la Ville de Tolède";"PRUNIER Gaston";;"RF 40059, Recto; LUX 5647.D; Inv. français, t. XIII B 2106; vol.29, p.374";"Département des Arts graphiques"
cl020515753;"Paysage avec église";"LAUTENSACK Hanns";1553;"709 LR/ Recto; 13634; vol.1, p.38";"Département des Arts graphiques"
cl020521103;"Le pont";"RYLAND William Wynne";;"5993 LR/ Recto; 14204; vol.3, p.41";"Département des Arts graphiques"
cl020521152;"Le pont rustique";"CHEDEL Pierre Quentin";;"6042 LR/ Recto; 11952; vol.3, p.42";"Département des Arts graphiques"
cl020549001;"Le pont rustique";"CHEDEL Pierre Quentin";;"18434 LR/ Recto; 18799; vol.8, p.41";"Département des Arts graphiques"
cl020549002;"Le Pêcheur assis sur un pont";"CHEDEL Pierre Quentin";;"18435 LR/ Recto; 18800; vol.8, p.42";"Département des Arts graphiques"
cl020549015;"Vue du pont des Lavandières dans le Clos Payen";"CHEDEL Pierre Quentin";;"18444 LR/ Recto; 18808; vol.8, p.42";"Département des Arts graphiques"
cl020549390;"Le pont";"LAURENT Pierre François";;"18814 LR/ Recto; 19123; vol.8, p.48";"Département des Arts graphiques"
cl020565636;"Pont dans un paysage escarpé";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1448 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020565637;"Pont dans un paysage escarpé";"ANONYME ITALIEN DU NORD XVIe siècle";"Vers 1510/1515";"1449 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020569130;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";;"L 45 LR/802 Recto";"Département des Arts graphiques"
cl020569133;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";"Vers 1617";"L 45 LR/805 Recto";"Département des Arts graphiques"
cl020569134;"Les Caprices : Le Ponte Vecchio";"CALLOT Jacques";"Vers 1621";"L 45 LR/806 Recto";"Département des Arts graphiques"
cl020573188;"Vue d'un pont";"DENIS Maurice";1907;"RF 54551, 33";"Département des Arts graphiques"
cl020574660;"Croquis d'un port avec figure";"DENIS Maurice";1928;"RF 54578, 38";"Département des Arts graphiques"
cl020575065;"Vue urbaine avec pont";"DENIS Maurice";1941/1942;"RF 54584, 33";"Département des Arts graphiques"
cl020576671;"La fuite en Egypte";"LAUTENSACK Hanns";1558;"L 38 LR/35 Recto; 16282; vol.9, p.38";"Département des Arts graphiques"
